2013/04/26,75350,75350,73870,74080
2013/04/30,74110,74110,72960,72980
2013/05/01,72010,72010,71240,71520
2013/05/02,70280,71140,70050,70400
2013/05/07,74700,74790,74290,74620
2013/05/08,74180,74760,73910,74400
2013/05/09,74700,74890,74200,74270
2013/05/10,76040,76400,75790,76090
2013/05/13,76700,76700,75800,75930
2013/05/14,75750,75850,75340,75590
2013/05/15,75870,76010,75550,75590
2013/05/16,76000,76150,75690,75790
2013/05/17,76220,76820,76090,76710
2013/05/20,77230,77610,76800,76810
2013/05/21,76830,77350,76790,77170
2013/05/22,76470,76520,76130,76260
2013/05/23,75800,76330,74100,74320
2013/05/24,75660,75660,74330,74820
2013/05/27,74200,74630,74060,74400
2013/05/28,74660,75260,74550,75230
2013/05/29,76360,76530,76080,76370
2013/05/30,74600,75350,74600,75120
2013/05/31,75200,75380,74960,75230
2013/06/03,73920,74220,73610,73960
2013/06/04,74520,74790,74020,74660
2013/06/05,75290,75570,74720,74950
2013/06/06,74420,74670,74270,74560
2013/06/07,73910,73960,72550,73010
2013/06/10,74600,74600,74060,74480
2013/06/11,74560,74680,74040,74220
2013/06/12,72950,72950,72540,72680
2013/06/13,72530,72540,71220,71250
2013/06/14,73300,73300,72630,73000
2013/06/17,73100,73570,73100,73530
2013/06/18,73250,73390,73040,73370
2013/06/19,73940,74160,73840,74130
2013/06/20,74680,74930,74370,74860
2013/06/21,73000,74180,73000,74000
2013/06/24,73370,73650,72940,72990
2013/06/25,72780,73100,72460,72480
2013/06/26,72770,72990,72060,72070
2013/06/27,72730,73550,72660,73470
2013/06/28,73790,74750,73790,74550
2013/07/01,74280,74520,73830,74520
2013/07/02,74880,75380,74800,75320
2013/07/03,76720,77180,76280,76880
2013/07/04,76730,76940,76300,76350
2013/07/05,76500,76710,76500,76620
2013/07/08,78700,78700,78200,78200
2013/07/09,77990,78340,77990,78280
2013/07/10,78540,78540,77550,77670
2013/07/11,77020,77520,76730,77010
2013/07/12,76640,76950,76560,76680
2013/07/16,77800,77840,77420,77430
2013/07/17,77210,77510,77070,77070
2013/07/18,77750,78240,77700,78170
2013/07/19,78760,79010,78260,78260
2013/07/22,78720,78750,77870,78100
2013/07/23,77390,77670,77390,77570
2013/07/24,77850,77870,77610,77810
2013/07/25,77500,77580,77000,77120
2013/07/26,77370,77430,76660,76850
2013/07/29,76250,76420,76090,76240
2013/07/30,76450,76730,76410,76620
2013/07/31,76110,76150,75900,75980
2013/08/01,76680,77190,76620,77150
2013/08/02,78500,78900,78440,78770
2013/08/05,77780,78120,77770,77790
2013/08/06,77320,77320,76800,77250
2013/08/07,76010,76300,75830,75940
2013/08/08,75370,75900,75230,75260
2013/08/09,75390,75460,75100,75100
2013/08/12,75400,75880,75250,75700
2013/08/13,76580,76830,76570,76780
2013/08/14,77400,77670,77290,77440
2013/08/15,77570,77930,77570,77760
2013/08/16,77770,78230,77640,78090
2013/08/19,78230,78370,78030,78030
2013/08/20,77730,77900,77270,77290
2013/08/21,77640,77750,77390,77600
2013/08/22,77780,78220,77670,78110
2013/08/23,78750,79200,78670,79000
2013/08/26,79320,79320,78800,78870
2013/08/27,78440,78440,78090,78090
2013/08/28,79100,80130,79030,79560
2013/08/29,79500,79730,79250,79480
2013/08/30,78890,79090,78710,78950
2013/09/02,77920,78540,77920,78520
2013/09/03,79660,79660,79340,79570
2013/09/04,79870,80330,79870,80210
2013/09/05,79890,80250,79890,80000
2013/09/06,80280,80350,79930,80020
2013/09/09,80400,80600,80300,80300
2013/09/10,79310,79910,79050,79790
2013/09/11,79400,79650,79130,79580
2013/09/12,79780,79780,79100,79300
2013/09/13,80000,80270,79930,80220
2013/09/17,78950,79210,78700,78900
2013/09/18,78270,78600,78200,78560
2013/09/19,79160,79570,79130,79380
2013/09/20,78990,78990,78700,78760
2013/09/24,77890,77910,77570,77850
2013/09/25,77600,78020,77600,77950
2013/09/26,77450,77870,77290,77870
2013/09/27,78120,78560,78120,78410
2013/09/30,77490,77770,77300,77680
2013/10/01,77830,78200,77550,77700
2013/10/02,77730,77730,77330,77480
2013/10/03,78030,78300,77950,78200
2013/10/04,77890,78060,77770,77980
2013/10/07,78070,78190,77900,78130
2013/10/08,78050,78820,77980,78790
2013/10/09,79000,79850,79000,79800
2013/10/10,79500,79910,79310,79840
2013/10/11,80670,80750,80500,80700
2013/10/15,80230,80460,79800,79910
2013/10/16,79550,80000,79480,79880
2013/10/17,81030,81030,80290,80360
2013/10/18,79600,79770,79580,79690
2013/10/21,80040,80270,79800,79970
2013/10/22,79600,80170,79500,80010
2013/10/23,79910,80000,79460,79600
2013/10/24,79010,79600,77250,79300
2013/10/25,78700,79720,78700,79070
