2013/01/31,74600,75350,74600,75140
2013/02/04,76210,78200,76210,78200
2013/02/07,79100,79450,79100,79100
2013/02/08,79690,79690,78600,78600
2013/02/12,78050,79780,78050,79780
2013/02/14,79200,81500,78700,81500
2013/02/22,76500,76500,76500,76500
2013/02/25,77690,77690,77100,77100
2013/02/26,77450,77450,77450,77450
2013/02/27,75250,75250,75250,75250
2013/02/28,74100,74100,74000,74000
2013/03/04,72000,72000,72000,72000
2013/03/06,73250,73450,73250,73450
2013/04/09,74700,74700,74700,74700
2013/04/16,71300,71300,71300,71300
2013/04/18,69600,69600,69600,69600
2013/04/22,70100,70100,70100,70100
2013/05/02,69200,69200,69200,69200
2013/05/08,72460,72460,72460,72460
2013/06/10,72500,72500,72000,72000
2013/06/24,72810,72810,72800,72800
2013/07/08,76000,76000,76000,76000
2013/07/16,76100,76100,76100,76100
2013/07/18,76600,76600,76600,76600
2013/07/19,77500,77500,77500,77500
2013/07/24,77600,77600,77500,77500
