2012/11/26,67200,67200,67200,67200
2012/11/27,67200,67200,67200,67200
2012/11/28,67200,67200,67200,67200
2012/11/29,67200,67200,67200,67200
2012/11/30,67200,67200,67200,67200
2012/12/03,68000,68000,68000,68000
2012/12/04,67300,67650,67200,67550
2012/12/05,67300,67300,67300,67300
2012/12/06,66250,66250,66250,66250
2012/12/07,65900,65900,65900,65900
2012/12/10,66100,66100,66100,66100
2012/12/11,65410,65410,65060,65110
2012/12/12,65500,65500,65500,65500
2012/12/13,67000,67200,67000,67200
2012/12/14,67100,67100,67100,67100
2012/12/17,67360,67360,67360,67360
2012/12/18,67360,67360,67360,67360
2012/12/19,68270,68270,67800,67850
2012/12/20,68000,68000,68000,68000
2012/12/21,68050,68050,67600,67600
2012/12/25,67800,67800,67800,67800
2012/12/26,68100,68100,68100,68100
2012/12/27,68850,68850,68850,68850
2012/12/28,69750,69900,69300,69900
2013/01/04,70300,70300,70300,70300
2013/01/07,69900,69900,69900,69900
2013/01/08,70800,70800,70800,70800
2013/01/09,70800,70800,70800,70800
2013/01/10,70800,70800,70800,70800
2013/01/11,72600,72600,71430,71430
2013/01/15,71000,71000,71000,71000
2013/01/16,70500,70500,70500,70500
2013/01/17,70500,70500,70500,70500
2013/01/18,72150,72150,72150,72150
2013/01/21,72150,72150,72150,72150
2013/01/22,72000,72000,72000,72000
2013/01/23,72000,72000,72000,72000
2013/01/24,72000,72000,72000,72000
2013/01/25,72510,72510,72510,72510
2013/01/28,73800,73800,73800,73800
2013/01/29,73220,73220,73220,73220
2013/01/30,73700,73700,73700,73700
2013/01/31,74500,74500,74500,74500
2013/02/01,74510,74510,74510,74510
2013/02/04,76910,76910,76910,76910
2013/02/05,76910,76910,76910,76910
2013/02/06,77120,77120,77120,77120
2013/02/07,77170,77170,77170,77170
2013/02/08,77350,77350,77350,77350
2013/02/12,79750,79750,79750,79750
2013/02/13,79540,79540,79250,79250
2013/02/14,79250,79250,79250,79250
2013/02/15,79250,79250,79250,79250
2013/02/18,79250,79250,79250,79250
2013/02/19,79250,79250,79250,79250
2013/02/20,78600,78600,78600,78600
2013/02/21,77990,77990,77490,77490
2013/02/22,76000,76000,76000,76000
2013/02/25,77000,77000,77000,77000
2013/02/26,75850,75850,75850,75850
2013/02/27,74750,74750,74550,74550
2013/02/28,74000,74000,73000,73000
2013/03/01,72990,72990,72950,72950
2013/03/04,72510,72660,72510,72660
2013/03/05,72660,72660,72660,72660
2013/03/06,73060,73060,73060,73060
2013/03/07,73110,73110,73110,73110
2013/03/08,74170,74170,74170,74170
2013/03/11,74800,74800,74800,74800
2013/03/12,74500,74500,74300,74300
2013/03/13,74000,74000,74000,74000
2013/03/14,73600,73600,73600,73600
2013/03/15,74000,74000,74000,74000
2013/03/18,73000,73000,72500,72500
2013/03/19,72900,72900,72900,72900
2013/03/21,72900,72900,72900,72900
2013/03/22,72400,72450,72400,72450
2013/03/25,72450,72450,72450,72450
2013/03/26,72300,72300,72300,72300
2013/03/27,72700,72700,72700,72700
2013/03/28,72700,72700,72700,72700
2013/03/29,73000,73000,73000,73000
2013/04/01,72800,72800,72800,72800
2013/04/02,72350,72350,72350,72350
2013/04/03,72400,72400,72400,72400
2013/04/04,71000,71000,70500,70800
2013/04/05,73200,73200,72200,72200
2013/04/08,72700,72700,72700,72700
2013/04/09,74000,74000,73500,73500
2013/04/10,73000,73000,73000,73000
2013/04/11,73000,73000,73000,73000
2013/04/12,72650,72650,72650,72650
2013/04/15,71000,71000,70000,70000
2013/04/16,69300,70550,67500,69050
2013/04/17,69500,69500,69500,69500
2013/04/18,68400,69000,68010,69000
2013/04/19,69300,69300,69300,69300
2013/04/22,69300,69300,69300,69300
2013/04/23,69300,69300,69300,69300
2013/04/24,70310,70310,70000,70000
2013/04/25,70000,70000,70000,70000
2013/04/26,70500,70500,70500,70500
2013/04/30,70500,70500,70110,70110
2013/05/01,69100,69200,69100,69200
2013/05/02,68630,69000,68400,69000
2013/05/07,71700,73000,71700,73000
2013/05/08,73000,73000,73000,73000
2013/05/09,73000,73000,73000,73000
2013/05/10,74300,74300,74300,74300
2013/05/13,73000,73000,73000,73000
2013/05/14,73000,73000,73000,73000
2013/05/15,72500,72500,72400,72400
2013/05/16,73000,73000,73000,73000
2013/05/17,73000,73300,73000,73300
2013/05/20,74650,74650,74400,74400
2013/05/21,74000,74000,74000,74000
2013/05/22,73500,73550,73100,73550
2013/05/23,73510,74000,72900,72900
2013/05/24,73500,73500,73200,73380
