2012/10/30,64300,64300,64300,64300
2012/11/06,63140,63140,63100,63100
2012/11/07,65140,65140,65140,65140
2012/11/12,63500,64600,63500,64600
2012/11/15,65200,65200,65200,65200
2012/11/20,66760,66760,66760,66760
2012/11/21,66820,66870,66820,66870
2012/11/29,66800,66800,66800,66800
2012/12/06,67000,67000,67000,67000
2012/12/07,66300,66300,66300,66300
2012/12/10,66000,66600,66000,66600
2012/12/17,67000,67000,67000,67000
2013/01/30,73800,74000,73800,74000
2013/02/12,77800,78750,77800,78750
2013/02/13,78910,78910,78910,78910
2013/02/18,78500,78500,78500,78500
2013/02/25,77000,77000,77000,77000
2013/02/27,75000,75200,75000,75000
2013/02/28,74000,74000,74000,74000
2013/03/04,72550,72750,72550,72700
2013/03/15,73300,73300,73300,73300
2013/03/18,73600,73600,73600,73600
2013/04/10,72600,72600,72600,72600
2013/04/12,72900,72900,72700,72700
2013/04/15,72110,72110,71500,71500
2013/04/17,69200,69200,69200,69200
2013/04/18,70000,70000,68450,68450
2013/04/24,70000,70000,70000,70000
2013/04/25,70600,70600,70600,70600
