2012/11/27,67340,67340,66800,67110
2012/11/28,67440,67540,66730,67030
2012/11/29,66640,66670,65770,66030
2012/11/30,66780,67410,66580,67390
2012/12/03,67400,67590,67200,67370
2012/12/04,67410,67800,66980,67130
2012/12/05,66740,66860,66150,66540
2012/12/06,66680,66820,66060,66120
2012/12/07,66200,66280,65090,65210
2012/12/10,65390,65810,65010,65290
2012/12/11,65200,65450,65090,65100
2012/12/12,64940,65350,64900,65040
2012/12/13,65680,66600,65660,66350
2012/12/14,66660,66750,66300,66300
2012/12/17,66900,67120,66680,66900
2012/12/18,67560,67560,67160,67220
2012/12/19,67640,67910,67400,67910
2012/12/20,68000,68800,67930,68740
2012/12/21,67830,68450,67810,68360
2012/12/25,67510,67690,67240,67440
2012/12/26,67930,68070,67800,67870
2012/12/27,68570,69550,68560,69300
2012/12/28,69400,69600,69100,69330
2013/01/07,70360,70630,70030,70520
2013/01/08,69750,70000,69480,69890
2013/01/09,69990,70550,69990,70400
2013/01/10,70500,70860,70500,70710
2013/01/11,71270,71460,71090,71130
2013/01/15,71190,71210,70410,70590
2013/01/16,71290,71550,70800,70800
2013/01/17,69930,70830,69780,70570
2013/01/18,70430,72100,70430,71860
2013/01/21,72290,72500,71680,72500
2013/01/22,71840,71900,71570,71700
2013/01/23,71860,71860,71140,71540
2013/01/24,71030,71700,71030,71690
2013/01/25,71830,72750,71830,72750
2013/01/28,73130,74400,73130,74400
2013/01/29,73430,73920,71230,73380
2013/01/30,73590,73990,73370,73990
2013/01/31,74210,74600,74140,74510
2013/02/01,74540,75150,74530,74960
2013/02/04,76470,78480,76280,78270
2013/02/05,77320,77900,76790,76790
2013/02/06,75950,77670,75950,77670
2013/02/07,77760,77760,77220,77430
2013/02/08,77770,78330,77710,77710
2013/02/12,77540,81460,77140,81390
2013/02/13,79730,80580,79520,80540
2013/02/14,79390,80030,79150,79200
2013/02/15,79270,79480,78740,78910
2013/02/18,78100,78650,77850,78650
2013/02/19,79140,79160,78910,78950
2013/02/20,78070,78410,78070,78070
2013/02/21,77950,78370,77530,77650
2013/02/22,76350,76540,75600,75620
2013/02/25,76380,76670,76300,76300
2013/02/26,77000,77190,76550,76550
2013/02/27,74490,75100,74210,74240
2013/02/28,74090,74200,73150,73610
2013/03/01,72560,73450,72560,73240
2013/03/04,71930,72180,71670,71990
2013/03/05,72520,73020,72470,72700
2013/03/06,72540,72760,72200,72760
2013/03/07,73160,73250,73160,73250
2013/03/08,73380,73900,73380,73890
2013/03/11,74690,75030,74690,74950
2013/03/12,75120,75120,74800,74800
2013/03/13,74430,75190,74230,74540
2013/03/14,73490,74040,73370,73370
2013/03/15,73250,73810,73250,73700
2013/03/18,73710,74290,73620,74290
2013/03/19,72060,72780,72060,72780
2013/03/21,72940,73130,71740,71740
2013/03/22,72890,73000,72510,72510
2013/03/25,72000,72040,71600,71780
2013/03/26,72240,72400,71750,71750
2013/03/27,71930,72400,71850,72250
2013/03/28,72810,72960,72790,72960
2013/03/29,73000,73150,72670,73150
2013/04/01,73330,73330,73330,73330
2013/04/02,72250,72250,72250,72250
2013/04/03,72180,72930,72180,72600
2013/04/04,72160,72190,70510,70510
2013/04/05,72070,72290,71500,72290
2013/04/08,72380,72380,71330,71600
2013/04/09,73400,73410,73000,73410
2013/04/10,73220,73420,72510,72520
2013/04/11,73740,73740,73510,73510
2013/04/12,73360,73360,73360,73360
2013/04/15,72420,72450,70750,71400
2013/04/16,70030,70100,69270,69270
2013/04/17,68550,68980,68500,68800
2013/04/18,68930,69240,68310,68310
2013/04/19,68320,69370,68220,69370
2013/04/22,69720,69850,69590,69590
2013/04/23,69530,70410,69500,69500
2013/04/24,69120,69200,69000,69080
2013/04/25,70190,70410,70190,70410
2013/04/26,70450,71300,70330,71300
2013/04/30,70230,70510,70110,70110
2013/05/01,69500,69760,69500,69500
2013/05/02,68500,68500,67380,67380
2013/05/07,68070,69980,68070,69980
2013/05/08,72280,72380,71850,71870
2013/05/09,71910,71940,71670,71870
2013/05/10,72020,72020,71670,71970
2013/05/13,73440,73440,72420,72420
2013/05/15,72880,72880,72880,72880
2013/05/16,72930,72930,72770,72800
2013/05/17,73210,73210,73210,73210
2013/05/20,74130,74130,74130,74130
2013/05/21,74200,74200,73410,73410
2013/05/22,74400,74400,73810,73810
2013/05/23,74620,74620,74000,74010
2013/05/24,71800,72070,71500,71850
