2012/11/26,67680,67760,66880,67120
2012/11/27,66880,67410,66850,67390
2012/11/28,66720,66970,66600,66630
2012/11/29,66630,66920,66580,66780
2012/11/30,67270,67390,66920,67300
2012/12/03,67410,67560,67190,67490
2012/12/04,67230,67330,66780,66950
2012/12/05,66340,66850,66340,66650
2012/12/06,66300,66330,66050,66160
2012/12/07,65440,65560,65290,65390
2012/12/10,65400,65520,65220,65350
2012/12/11,65160,65160,64690,64920
2012/12/12,65100,65550,65060,65530
2012/12/13,66380,66710,66210,66650
2012/12/14,66310,66760,66160,66710
2012/12/17,67430,67510,67170,67480
2012/12/18,67410,67710,67220,67650
2012/12/19,68000,68040,67830,67990
2012/12/20,68450,68690,67860,67960
2012/12/21,68260,68380,67280,67660
2012/12/25,67600,68140,67320,68060
2012/12/26,68200,68620,68190,68490
2012/12/27,69340,69500,69070,69450
2012/12/28,69760,69970,69420,69520
2013/01/04,70980,70980,70020,70320
2013/01/07,70580,70690,69680,69750
2013/01/08,69990,70350,69900,70160
2013/01/09,70110,70600,70110,70460
2013/01/10,70870,71170,70830,70890
2013/01/11,71610,71610,71110,71110
2013/01/15,71680,71880,71180,71230
2013/01/16,70810,70810,69910,69980
2013/01/17,70640,70700,70050,70390
2013/01/18,71880,72270,71750,72060
2013/01/21,72530,72540,71590,71750
2013/01/22,72030,72300,71650,71860
2013/01/23,71590,71850,71120,71150
2013/01/24,71480,71890,71200,71840
2013/01/25,72900,73100,72610,72900
2013/01/28,73750,74070,73430,73560
2013/01/29,73360,73820,73250,73740
2013/01/30,74040,74310,73970,74130
2013/01/31,74520,75050,74480,74720
2013/02/01,75580,76420,75480,76360
2013/02/04,78140,78140,77220,77360
2013/02/05,76220,76640,76000,76140
2013/02/06,77550,77910,77510,77750
2013/02/07,77630,77900,77470,77900
2013/02/08,77940,78020,77760,77870
2013/02/12,80050,80370,79320,79370
2013/02/13,79620,79940,78840,79160
2013/02/14,79170,79520,79050,79380
2013/02/15,78790,78920,78080,78130
2013/02/18,79060,79580,78970,79040
2013/02/19,78520,79060,78400,78440
2013/02/20,78450,78670,78030,78040
2013/02/21,76790,77210,76400,76430
2013/02/22,75340,76440,75340,76260
2013/02/25,76850,76950,76550,76800
2013/02/26,75190,75760,74790,74990
2013/02/27,74990,74990,73830,73880
2013/02/28,73820,73920,72470,72580
2013/03/01,72490,72710,71150,71670
2013/03/04,71990,72900,71990,72680
2013/03/05,72760,72840,72410,72530
2013/03/06,73220,73280,73000,73280
2013/03/07,73020,73700,72980,73290
2013/03/08,74330,74700,74150,74560
2013/03/11,75190,75400,74940,74980
2013/03/12,75380,75380,74300,74420
2013/03/13,74320,74490,73560,73580
2013/03/14,73360,73360,72920,73120
2013/03/15,73700,74040,73560,73810
2013/03/18,72890,72890,71900,72000
2013/03/19,73230,73230,72950,73060
2013/03/21,73040,73250,72860,73030
2013/03/22,71730,72240,71630,72170
2013/03/25,72400,72550,72350,72420
2013/03/26,72000,72100,71810,71980
2013/03/27,72960,73350,72930,72970
2013/03/28,73420,73430,72830,73000
2013/03/29,73100,73270,72900,73130
2013/04/01,73170,73170,72610,72620
2013/04/02,72740,72760,72070,72220
2013/04/03,72500,72870,72460,72510
2013/04/04,70360,72100,70360,71890
2013/04/05,72370,72720,71950,71960
2013/04/08,73160,73160,72530,72910
2013/04/09,73600,74030,73090,73320
2013/04/10,73520,73530,73130,73290
2013/04/11,73510,73710,73370,73410
2013/04/12,73040,73040,72770,72900
2013/04/15,70920,71260,69360,70030
2013/04/16,68740,69150,67100,68560
2013/04/17,69020,69560,69020,69410
2013/04/18,67570,68340,67110,68010
2013/04/19,68900,69630,68710,69480
2013/04/22,69900,70400,69900,69920
2013/04/23,69770,70200,69210,69400
2013/04/24,70200,70330,69800,70190
2013/04/25,70590,70900,70510,70620
2013/04/26,71500,71500,70450,70570
2013/04/30,70300,70440,69490,69630
2013/05/01,68410,68640,68260,68600
2013/05/02,67540,68160,67340,67830
2013/05/07,70960,72110,70960,71960
2013/05/08,71430,72180,71430,71740
2013/05/09,72280,72280,71600,71630
2013/05/10,73310,73460,73090,73140
2013/05/13,73460,73460,72850,72970
2013/05/14,73040,73040,72670,72700
2013/05/15,72800,73110,72680,72770
2013/05/16,73650,73650,72950,73210
2013/05/17,74000,74440,73830,74130
2013/05/20,75150,75150,73800,74090
2013/05/21,74000,74590,74000,74380
2013/05/22,73500,74100,73500,73910
2013/05/23,74010,74010,71790,72110
2013/05/24,71500,73320,71500,72480
