2012/02/16,41900,41900,41050,41110
2012/02/17,41510,41950,41350,41900
2012/02/20,42590,42590,41900,41940
2012/02/21,42200,42400,42060,42390
2012/02/22,42490,42490,42230,42270
2012/02/23,42510,42600,42300,42580
2012/02/24,42740,42740,42500,42560
2012/02/27,43240,43240,42850,43100
2012/02/28,43000,43550,42800,43510
2012/02/29,43950,43950,43550,43690
2012/03/01,43920,43990,43380,43620
2012/03/02,43460,44200,43460,44070
2012/03/05,44300,44380,43710,43910
2012/03/06,43910,44090,43630,43810
2012/03/07,43400,43490,43160,43190
2012/03/08,43460,43920,43380,43840
2012/03/09,44200,44600,44140,44360
2012/03/12,44400,44550,44200,44260
2012/03/13,44240,44650,44210,44520
2012/03/14,44920,45100,44850,44920
2012/03/15,45110,45400,45040,45270
2012/03/16,45460,45580,45130,45530
2012/03/19,45900,45990,45360,45550
2012/03/21,44920,45220,44860,45210
2012/03/22,45250,45350,44750,44820
2012/03/23,44150,45090,44080,45050
2012/03/26,45220,45390,45100,45300
2012/03/27,45670,45680,45460,45500
2012/03/28,45600,45600,44800,45510
2012/03/29,45300,45380,45000,45030
2012/03/30,44570,44710,44170,44370
2012/04/02,45960,46300,45820,46050
2012/04/03,45930,46430,45810,46340
2012/04/04,46200,46390,46080,46380
2012/04/05,45950,46180,45800,46100
2012/04/06,46170,46420,46070,46390
2012/04/09,46270,46400,46160,46290
2012/04/10,45760,46140,45750,45900
2012/04/11,45090,45110,44000,45090
2012/04/12,44720,45130,44720,45120
2012/04/13,45550,45690,45300,45330
2012/04/16,44850,45000,44110,44150
2012/04/17,43800,43830,43510,43610
2012/04/18,44080,44510,43760,44480
2012/04/19,44100,44520,44050,44120
2012/04/20,44380,44420,44270,44420
2012/04/23,44760,44980,44620,44690
2012/04/24,44350,44520,44130,44190
2012/04/25,44600,44780,44580,44680
2012/04/26,44800,44880,44470,44570
2012/04/27,44670,44880,44460,44580
2012/05/01,44700,44700,44030,44180
2012/05/02,44440,44460,44200,44300
2012/05/07,43500,43910,43270,43270
2012/05/08,43500,43860,43490,43840
2012/05/09,43200,43350,42700,43120
2012/05/10,42700,43400,42670,43270
2012/05/11,43990,44000,43120,43310
2012/05/14,42540,42960,42380,42810
2012/05/15,42150,42900,42100,42780
2012/05/16,43150,43310,42910,43040
2012/05/17,43550,43960,43500,43960
2012/05/18,43650,44080,43570,44020
2012/05/21,44210,44700,44130,44600
2012/05/22,44670,44820,44340,44600
2012/05/23,44070,44200,43540,43580
2012/05/24,43300,43550,43250,43320
2012/05/25,43620,43750,43310,43330
2012/05/28,43760,44130,43760,43970
2012/05/29,44000,44590,43780,44270
2012/05/30,44320,44380,43700,43950
2012/05/31,43360,43750,43360,43460
2012/06/01,43300,43300,42500,42530
2012/06/04,42280,42940,42100,42300
2012/06/05,42800,43100,42800,43000
2012/06/06,43250,43450,43040,43370
2012/06/07,44170,44490,43900,44290
2012/06/08,44930,45120,44230,44260
2012/06/11,45040,45950,44800,45920
2012/06/12,45730,46000,45250,46000
2012/06/13,45800,46150,45700,45700
2012/06/14,45100,45380,44700,44750
2012/06/15,44610,45000,44450,44450
2012/06/18,44750,45080,44750,45080
2012/06/19,45250,45900,45240,45900
2012/06/20,46590,46840,46250,46630
2012/06/21,46300,46850,46130,46700
2012/06/22,46560,46980,46560,46820
2012/06/25,47530,48020,47360,47890
2012/06/26,48100,48100,47190,47350
2012/06/27,47500,47550,46690,47320
2012/06/28,47590,47590,47120,47310
2012/06/29,46730,47660,46730,47660
2012/07/02,48340,48880,48050,48200
2012/07/03,48290,49000,48290,48960
2012/07/04,49300,49440,48310,48730
2012/07/05,48950,49290,48950,49290
2012/07/06,49510,50150,49500,49900
2012/07/09,50000,51150,50000,51100
2012/07/10,50900,51000,50420,50890
2012/07/11,50650,52280,50610,51950
2012/07/12,52000,52000,51030,51080
2012/07/13,51010,53400,51000,53140
2012/07/17,54210,54780,53740,54010
2012/07/18,53910,54500,53390,54470
2012/07/19,55140,56520,54910,56430
2012/07/20,57690,59540,56500,59410
2012/07/23,59300,59300,56800,56840
2012/07/24,52970,54100,52800,52960
2012/07/25,51290,52730,51000,52080
2012/07/26,52660,53020,51000,52490
2012/07/27,51900,52300,51570,52180
2012/07/30,53890,54390,53480,54310
2012/07/31,53920,55490,53920,54930
2012/08/01,55060,55060,54320,54850
2012/08/02,54060,54500,53660,53880
2012/08/03,53100,53250,52660,52910
2012/08/06,51940,52220,51400,51560
2012/08/07,51260,51600,51260,51560
2012/08/08,52010,52010,51460,51630
2012/08/09,51750,52170,51700,51810
2012/08/10,52560,53100,52110,52620
2012/08/13,52210,52300,52000,52000
2012/08/14,51500,51500,50460,50690
2012/08/15,50690,51490,50690,51150
2012/08/16,51910,52270,51460,52270
2012/08/17,51930,53000,51930,52750
2012/08/20,53270,53940,53270,53760
2012/08/21,55300,55480,54550,55360
2012/08/22,56800,56800,56360,56800
2012/08/23,56360,57000,56200,56680
2012/08/24,55860,56300,55640,56050
2012/08/27,57060,57060,56500,56850
2012/08/28,55960,55960,55150,55200
2012/08/29,54700,55220,54700,55220
2012/08/30,55440,56320,55440,56250
2012/08/31,55640,56290,55640,56200
2012/09/03,55810,56510,55810,56250
2012/09/04,56500,57700,56500,57700
2012/09/05,57170,57750,57170,57590
2012/09/06,56300,56760,56300,56730
2012/09/07,57480,57480,56730,56730
2012/09/10,56000,56320,55910,56320
2012/09/11,56240,56240,55250,55250
2012/09/12,54380,55190,54380,54700
2012/09/13,54720,55220,54720,55000
2012/09/14,55000,55890,55000,55610
2012/09/18,53300,54290,53300,53950
2012/09/19,53500,54450,53500,54450
2012/09/20,54450,54450,53900,54000
2012/09/21,53240,53240,52470,52480
2012/09/24,52490,52490,51000,51200
2012/09/25,51510,51840,51480,51480
2012/09/26,51800,52240,51700,51700
2012/09/27,50900,51100,50880,50880
2012/09/28,50110,51000,50110,50720
2012/10/01,51100,51400,51100,51200
2012/10/02,51200,51200,50500,50830
2012/10/03,50130,50480,50130,50480
2012/10/04,50620,51140,50620,51140
2012/10/05,52490,52550,52000,52120
2012/10/09,52140,52140,51750,51750
2012/10/10,51220,51490,51100,51230
2012/10/11,51300,51570,51140,51300
2012/10/12,51520,52100,51380,51560
2012/10/15,51000,51100,51000,51000
2012/10/16,50900,51300,50900,51280
2012/10/17,50750,50800,50450,50550
2012/10/18,50930,51250,50660,51250
2012/10/19,51350,52000,51350,51990
2012/10/22,51360,52100,51360,52100
2012/10/23,52290,52290,51850,52080
2012/10/24,52050,52550,52050,52100
2012/10/25,52400,52680,52310,52600
2012/10/26,52440,52600,52100,52340
2012/10/29,52010,52330,51660,52330
2012/10/30,52300,52300,51700,51700
2012/10/31,52230,52230,51590,51680
2012/11/01,52290,52300,52200,52300
2012/11/02,52400,52700,52400,52620
2012/11/05,52600,52600,51830,51830
2012/11/06,51430,51950,51430,51950
2012/11/07,51950,52300,51950,52030
2012/11/08,51820,51820,51820,51820
2012/11/09,51610,51780,51600,51780
2012/11/12,51000,51000,50310,50800
2012/11/13,50700,50700,49780,50080
2012/11/14,49950,50100,49800,50100
2012/11/15,50130,50590,50130,50590
2012/11/16,50320,50570,49730,50380
2012/11/19,50550,50900,50030,50850
2012/11/20,51090,51090,50500,50760
2012/11/21,50770,50770,50320,50320
2012/11/22,50870,50870,50230,50600
2012/11/26,50500,50650,50500,50650
2012/11/27,50650,50700,50560,50680
2012/11/28,50250,50350,50170,50170
2012/11/29,50020,50430,50010,50390
2012/11/30,50480,51000,50250,50600
2012/12/03,50300,50900,50300,50750
2012/12/04,50750,50850,50750,50850
2012/12/05,50970,50980,50970,50980
2012/12/06,50980,51300,50400,51300
2012/12/07,51050,51850,50980,51060
2012/12/10,51360,51800,50800,50810
2012/12/11,50880,50880,50580,50710
2012/12/12,51330,51330,51330,51330
2012/12/13,50900,51600,50700,51550
2012/12/14,51550,52300,51550,52300
2012/12/17,52600,52800,52600,52800
2012/12/18,52800,53230,52660,53100
2012/12/19,52800,53090,52650,52650
2012/12/20,53000,53000,53000,53000
2012/12/21,52700,53250,52700,53250
2012/12/25,53300,53300,53300,53300
2012/12/26,53500,53990,53500,53990
2012/12/27,54290,54290,54290,54290
2012/12/28,53890,54000,53890,54000
2013/01/04,54000,54190,54000,54190
2013/01/07,53000,53300,53000,53300
2013/01/08,54130,54410,54130,54410
2013/01/09,54410,54700,54410,54700
2013/01/10,54800,56100,54430,54430
2013/01/11,55000,55250,55000,55250
2013/01/15,56850,56850,54060,54060
2013/01/16,56500,56500,56500,56500
2013/01/17,56500,56800,56000,56220
2013/01/18,56000,56880,56000,56800
2013/01/21,56500,56800,56500,56800
2013/01/22,56750,56750,56750,56750
2013/01/23,56750,56850,56750,56850
2013/01/24,56530,56620,56530,56620
2013/01/25,56900,57000,56880,57000
2013/01/28,56980,57300,56980,57150
2013/01/29,57300,57400,57100,57350
2013/01/30,57180,57360,57020,57300
2013/01/31,57430,58000,57430,58000
2013/02/01,58390,59280,58390,59280
2013/02/04,63270,63270,61790,63240
2013/02/05,63890,64000,63890,64000
2013/02/06,64000,64000,64000,64000
2013/02/07,64000,64000,63000,63000
2013/02/08,62010,62010,62010,62010
2013/02/12,61000,61300,61000,61300
2013/02/13,61000,61000,61000,61000
2013/02/14,61050,61050,61000,61000
2013/02/15,59000,59000,59000,59000
