2012/06/27,54060,54400,53720,54330
2012/06/28,54530,55170,54140,54900
2012/06/29,54460,55220,53720,54080
2012/07/02,54680,57390,54660,57270
2012/07/03,56300,56660,55740,56440
2012/07/04,57010,59040,56860,58680
2012/07/05,58200,58870,58120,58460
2012/07/06,58030,59170,58030,58380
2012/07/09,57940,58130,56700,57020
2012/07/10,57050,57880,56760,57400
2012/07/11,57050,57680,56840,56910
2012/07/12,57150,57980,56900,57970
2012/07/13,56850,57630,56580,57380
2012/07/17,57800,58320,57690,58070
2012/07/18,59160,59880,58910,59480
2012/07/19,59170,59790,59120,59640
2012/07/20,60130,61060,60030,60950
2012/07/23,60580,60660,59900,60500
2012/07/24,58600,58780,57890,58180
2012/07/25,58200,58600,57960,58240
2012/07/26,58040,58780,57690,58660
2012/07/27,58530,59350,58200,59020
2012/07/30,59570,60000,59270,60000
2012/07/31,59440,59710,59190,59570
2012/08/01,59240,59860,58750,58750
2012/08/02,58760,59650,58760,59450
2012/08/03,59650,59930,58810,59170
2012/08/06,59540,60870,59400,60620
2012/08/07,60610,60990,60400,60950
2012/08/08,61490,62650,61310,62370
2012/08/09,61920,62830,61800,62570
2012/08/10,62410,63620,62320,63150
2012/08/13,62000,62520,61780,62300
2012/08/14,62630,63270,62550,62900
2012/08/15,63240,63380,62980,63220
2012/08/16,63110,64110,63090,64010
2012/08/17,64150,65030,64150,64920
2012/08/20,64610,64900,64390,64900
2012/08/21,64830,65170,64360,64680
2012/08/22,65000,65510,65000,65220
2012/08/23,65260,65350,64860,64950
2012/08/24,65590,65680,65000,65100
2012/08/27,64260,64590,63890,63890
2012/08/28,64360,64680,63120,63250
2012/08/29,63350,63500,63100,63100
2012/08/30,62960,63550,62960,63300
2012/08/31,63480,63500,63100,63360
2012/09/03,63170,64270,63170,64270
2012/09/04,64310,64910,64280,64910
2012/09/05,65080,65320,64400,64530
2012/09/06,64030,64290,63910,64040
2012/09/07,64470,65400,64470,64740
2012/09/10,65010,65070,63940,64550
2012/09/11,64570,64860,64430,64470
2012/09/12,64730,64870,64500,64640
2012/09/13,65050,65570,65010,65130
2012/09/14,65230,65600,64600,65300
2012/09/18,65920,66530,65920,66050
2012/09/19,64550,64600,64180,64260
2012/09/20,64340,64340,61800,61800
2012/09/21,61400,62180,61000,62180
2012/09/24,62950,63600,62700,63320
2012/09/25,62530,62530,61950,62120
2012/09/26,62660,63260,62480,62480
2012/09/27,62680,62680,62070,62610
2012/09/28,62720,63460,62590,63460
2012/10/01,63780,64310,63600,63760
2012/10/02,63960,64270,63960,64130
2012/10/03,64150,64300,64100,64280
2012/10/04,63780,63800,62580,62580
2012/10/05,63080,64460,63080,64460
2012/10/09,64730,64770,63980,64420
2012/10/10,64050,65000,64010,65000
2012/10/11,65050,65200,64740,64740
2012/10/12,64880,65290,64880,65220
2012/10/15,65510,65560,65100,65440
2012/10/16,65220,65330,65110,65140
2012/10/17,65400,65510,65220,65220
2012/10/18,65140,65150,64790,64810
2012/10/19,65090,65300,64670,64940
2012/10/22,65010,65010,63650,63970
2012/10/23,63750,64330,63750,63830
2012/10/24,63200,63400,62650,62760
2012/10/25,62890,62920,62230,62230
2012/10/26,62880,63450,62880,63240
2012/10/29,62330,63160,62330,62930
2012/10/30,62900,63320,62610,63320
2012/10/31,62980,63130,62980,63080
2012/11/01,63360,63360,63290,63290
2012/11/02,62510,62790,62330,62790
2012/11/05,62690,62990,61850,61850
2012/11/06,61230,61400,61000,61150
2012/11/07,61500,62870,61480,62870
2012/11/08,63340,63340,60860,61010
2012/11/09,61500,61700,60900,60900
2012/11/12,60810,62200,60580,62200
2012/11/13,61300,62090,61300,62090
2012/11/14,62210,62610,61990,62220
2012/11/15,62700,63710,62690,63480
2012/11/16,63800,64320,63500,63500
2012/11/19,63300,63570,63300,63570
2012/11/20,64480,64590,64480,64590
2012/11/21,64320,64770,64290,64440
2012/11/22,64490,65010,64490,65010
2012/11/26,65130,65210,64700,64700
2012/11/27,65280,65440,65000,65000
2012/11/28,65880,66010,65560,65560
2012/11/29,65530,65580,65160,65160
2012/11/30,66580,67200,66580,67200
2012/12/03,67500,67500,67280,67280
2012/12/04,67840,67840,67600,67600
2012/12/05,67240,67300,66500,66500
2012/12/06,66270,66270,65500,65900
2012/12/07,65680,65680,64920,65400
2012/12/10,66000,66100,65700,66020
2012/12/11,65780,65800,65780,65800
2012/12/12,66000,66330,66000,66200
2012/12/13,66330,66820,66200,66710
2012/12/14,66860,66990,66800,66900
2012/12/17,67500,67500,67320,67500
2012/12/18,67800,67800,67600,67600
2012/12/19,67450,67450,66990,66990
2012/12/20,67940,68200,67940,68200
2012/12/21,68400,68400,68400,68400
2012/12/25,68700,68700,68680,68700
