2012/11/21,15100,15100,15100,15100
2012/11/22,15100,15100,15100,15100
2012/11/26,15100,15100,15000,15000
2012/11/27,15000,15000,14900,14900
2012/11/28,15000,15000,15000,15000
2012/11/29,15050,15050,15050,15050
2012/11/30,15150,15150,15120,15120
2012/12/03,15120,15120,15120,15120
2012/12/04,15120,15120,15000,15000
2012/12/05,15050,15050,15050,15050
2012/12/06,15050,15100,15050,15070
2012/12/07,15050,15050,15000,15000
2012/12/10,15000,15000,15000,15000
2012/12/11,15000,15000,15000,15000
2012/12/12,15050,15050,15050,15050
2012/12/13,15050,15050,15000,15000
2012/12/14,15050,15050,15050,15050
2012/12/17,15000,15000,15000,15000
2012/12/18,15030,15030,15030,15030
2012/12/19,15050,15050,15050,15050
2012/12/20,15050,15050,15000,15000
2012/12/21,15070,15070,15070,15070
2012/12/25,15070,15070,15070,15070
2012/12/26,15070,15070,15070,15070
2012/12/27,15070,15070,15070,15070
2012/12/28,15060,15060,15060,15060
2013/01/04,15070,15070,15060,15060
2013/01/07,15000,15000,15000,15000
2013/01/08,14800,14800,14800,14800
2013/01/09,15070,15070,15070,15070
2013/01/10,15000,15000,15000,15000
2013/01/11,15070,15070,15070,15070
2013/01/15,14900,14900,14900,14900
2013/01/16,14850,14850,14850,14850
2013/01/17,14850,14850,14850,14850
2013/01/18,14850,14850,14850,14850
2013/01/21,14850,14850,14850,14850
2013/01/22,14850,14850,14850,14850
2013/01/23,14850,14850,14850,14850
2013/01/24,14800,14800,14800,14800
2013/01/25,14800,14800,14800,14800
2013/01/28,14800,14800,14800,14800
2013/01/29,14900,14900,14900,14900
2013/01/30,14900,14900,14900,14900
2013/01/31,14950,14950,14950,14950
2013/02/01,14950,14950,14950,14950
2013/02/04,14950,14950,14950,14950
2013/02/05,14950,14950,14950,14950
2013/02/06,14950,15050,14950,15050
2013/02/07,15050,15050,15050,15050
2013/02/08,15050,15050,15050,15050
2013/02/12,15050,15050,15050,15050
2013/02/13,15050,15050,15050,15050
2013/02/14,15050,15050,15050,15050
2013/02/15,15050,15050,15050,15050
2013/02/18,15050,15050,15050,15050
2013/02/19,15050,15050,15040,15040
2013/02/20,15040,15040,15040,15040
2013/02/21,15040,15040,14970,14970
2013/02/22,14970,14970,14940,14940
2013/02/25,14930,14930,14930,14930
2013/02/26,14930,14930,14850,14860
2013/02/27,14850,14890,14850,14890
2013/02/28,14890,14890,14820,14820
2013/03/01,14820,14820,14820,14820
2013/03/04,14820,14820,14820,14820
2013/03/05,14820,14820,14820,14820
2013/03/06,14820,14820,14820,14820
2013/03/07,14820,14820,14820,14820
2013/03/08,14820,14820,14820,14820
2013/03/11,14810,14820,14680,14680
2013/03/12,14680,14680,14550,14550
2013/03/13,14550,14580,14550,14580
2013/03/14,14580,14580,14580,14580
2013/03/15,14580,14580,14580,14580
2013/03/18,14580,14580,14580,14580
2013/03/19,14580,14580,14580,14580
2013/03/21,14580,14580,14580,14580
2013/03/22,14580,14580,14580,14580
2013/03/25,14580,14580,14580,14580
2013/03/26,14580,14580,14580,14580
2013/03/27,14580,14580,14580,14580
2013/03/28,14580,14580,14580,14580
2013/03/29,14580,14580,14580,14580
2013/04/01,14580,14580,14580,14580
2013/04/02,14580,14580,14580,14580
2013/04/03,14580,14580,14540,14540
2013/04/04,14540,14540,14540,14540
2013/04/05,14540,14540,14540,14540
2013/04/08,14540,14540,14540,14540
2013/04/09,14540,14560,14540,14560
2013/04/10,14540,14540,14540,14540
2013/04/11,14540,14540,14540,14540
2013/04/12,14540,14540,14400,14400
2013/04/15,14400,14400,14330,14330
2013/04/16,14330,14330,14330,14330
2013/04/17,14330,14330,14330,14330
2013/04/18,14320,14320,14320,14320
2013/04/19,14320,14320,14320,14320
2013/04/22,14320,14320,14320,14320
2013/04/23,14320,14320,14320,14320
2013/04/24,14320,14320,14320,14320
2013/04/25,14320,14320,14220,14220
2013/04/26,14220,14220,14180,14180
2013/04/30,14180,14180,14150,14150
2013/05/01,14150,14150,14120,14120
2013/05/02,14120,14120,13990,13990
2013/05/07,13990,13990,13990,13990
2013/05/08,13990,13990,13990,13990
2013/05/09,13990,13990,13990,13990
2013/05/10,13990,13990,13840,13840
2013/05/13,13840,13840,13840,13840
2013/05/14,13840,13840,13840,13840
2013/05/15,13840,13840,13840,13840
2013/05/16,13840,13840,13840,13840
2013/05/17,13840,13840,13840,13840
2013/05/20,13840,13840,13840,13840
