2012/11/12,1181,1181,1181,1181
2012/11/13,1181,1181,1181,1181
2012/11/14,1181,1181,1181,1181
2012/11/15,1181,1181,1181,1181
2012/11/16,1181,1181,1181,1181
2012/11/19,1181,1181,1181,1181
2012/11/20,1181,1181,1181,1181
2012/11/21,1181,1181,1181,1181
2012/11/22,1181,1181,1181,1181
2012/11/26,1181,1181,1181,1181
2012/11/27,1181,1181,1181,1181
2012/11/28,1181,1181,1181,1181
2012/11/29,1181,1181,1181,1181
2012/11/30,1181,1181,1181,1181
2012/12/03,1181,1181,1181,1181
2012/12/04,1181,1181,1181,1181
2012/12/05,1181,1181,1181,1181
2012/12/06,1181,1181,1181,1181
2012/12/07,1181,1181,1181,1181
2012/12/10,1181,1181,1181,1181
2012/12/11,1181,1181,1181,1181
2012/12/12,1181,1181,1181,1181
2012/12/13,1181,1181,1181,1181
2012/12/14,1181,1181,1181,1181
2012/12/17,1181,1181,1181,1181
2012/12/18,1181,1181,1181,1181
2012/12/19,1181,1181,1181,1181
2012/12/20,1181,1181,1181,1181
2012/12/21,1181,1181,1181,1181
2012/12/25,1181,1181,1181,1181
2012/12/26,1181,1181,1181,1181
2012/12/27,1181,1181,1181,1181
2012/12/28,1181,1181,1181,1181
2013/01/04,1181,1181,1181,1181
2013/01/07,1181,1181,1181,1181
2013/01/08,1181,1181,1181,1181
2013/01/09,1181,1181,1181,1181
2013/01/10,1181,1181,1181,1181
2013/01/11,1181,1181,1181,1181
2013/01/15,1181,1181,1181,1181
2013/01/16,1181,1181,1181,1181
2013/01/17,1181,1181,1181,1181
2013/01/18,1181,1181,1181,1181
2013/01/21,1181,1181,1181,1181
2013/01/22,1181,1181,1181,1181
2013/01/23,1181,1181,1181,1181
2013/01/24,1181,1181,1181,1181
2013/01/25,1181,1181,1181,1181
2013/01/28,1181,1181,1181,1181
2013/01/29,1181,1181,1181,1181
2013/01/30,1181,1181,1181,1181
2013/01/31,1181,1181,1181,1181
2013/02/01,1181,1181,1181,1181
2013/02/04,1181,1181,1181,1181
2013/02/05,1181,1181,1181,1181
2013/02/06,1181,1181,1181,1181
2013/02/07,1181,1181,1181,1181
2013/02/08,1181,1181,1181,1181
2013/02/12,1181,1181,1181,1181
2013/02/13,1181,1181,1181,1181
2013/02/14,1181,1181,1181,1181
2013/02/15,1181,1181,1181,1181
2013/02/18,1181,1181,1181,1181
2013/02/19,1181,1181,1181,1181
2013/02/20,1181,1181,1181,1181
2013/02/21,1181,1181,1181,1181
2013/02/22,1181,1181,1181,1181
2013/02/25,1181,1181,1181,1181
2013/02/26,1181,1181,1181,1181
2013/02/27,1181,1181,1181,1181
2013/02/28,1181,1181,1181,1181
2013/03/01,1181,1181,1181,1181
2013/03/04,1181,1181,1181,1181
2013/03/05,1181,1181,1181,1181
2013/03/06,1181,1181,1181,1181
2013/03/07,1181,1181,1181,1181
2013/03/08,1181,1181,1181,1181
2013/03/11,1181,1181,1181,1181
2013/03/12,1181,1181,1181,1181
2013/03/13,1181,1181,1181,1181
2013/03/14,1181,1181,1181,1181
2013/03/15,1181,1181,1181,1181
2013/03/18,1181,1181,1181,1181
2013/03/19,1181,1181,1181,1181
2013/03/21,1181,1181,1181,1181
2013/03/22,1181,1181,1181,1181
2013/03/25,1181,1181,1181,1181
2013/03/26,1181,1181,1181,1181
2013/03/27,1181,1181,1181,1181
2013/03/28,1181,1181,1181,1181
2013/03/29,1181,1181,1181,1181
2013/04/01,1181,1181,1181,1181
2013/04/02,1181,1181,1181,1181
2013/04/03,1181,1181,1181,1181
2013/04/04,1181,1181,1181,1181
2013/04/05,1181,1181,1181,1181
2013/04/08,1181,1181,1181,1181
2013/04/09,1181,1181,1181,1181
2013/04/10,1181,1181,1181,1181
2013/04/11,1181,1181,1181,1181
2013/04/12,1181,1181,1181,1181
2013/04/15,1181,1181,1181,1181
2013/04/16,1181,1181,1181,1181
2013/04/17,1181,1181,1181,1181
2013/04/18,1181,1181,1181,1181
2013/04/19,1181,1181,1181,1181
2013/04/22,1181,1181,1181,1181
2013/04/23,1181,1181,1181,1181
2013/04/24,1181,1181,1181,1181
2013/04/25,1181,1181,1181,1181
2013/04/26,1181,1181,1181,1181
2013/04/30,1181,1181,1181,1181
2013/05/01,1181,1181,1181,1181
2013/05/02,1181,1181,1181,1181
2013/05/07,1181,1181,1181,1181
2013/05/08,1181,1181,1181,1181
2013/05/09,1181,1181,1181,1181
2013/05/10,1181,1181,1181,1181
