2013/01/28,72260,72260,72260,72260
2013/01/29,72260,72260,72260,72260
2013/01/30,72260,72260,72260,72260
2013/01/31,72260,72260,72260,72260
2013/02/01,73110,73110,73110,73110
2013/02/04,74150,74150,74150,74150
2013/02/05,74150,74150,74150,74150
2013/02/06,74410,74410,74410,74410
2013/02/07,74620,74620,74620,74620
2013/02/08,74620,74620,74620,74620
2013/02/12,75460,75460,75460,75460
2013/02/13,76010,76010,76010,76010
2013/02/14,76010,76010,76010,76010
2013/02/15,76010,76010,76010,76010
2013/02/18,77810,77810,77810,77810
2013/02/19,77610,77610,77610,77610
2013/02/20,77210,77210,77210,77210
2013/02/21,78010,78010,78010,78010
2013/02/22,77260,77260,77260,77260
2013/02/25,77260,77260,77260,77260
2013/02/26,77260,77260,77260,77260
2013/02/27,77260,77260,77260,77260
2013/02/28,77260,77260,77260,77260
2013/03/01,77260,77260,77260,77260
2013/03/04,77260,77260,77260,77260
2013/03/05,77260,77260,77260,77260
2013/03/06,77660,77660,77660,77660
2013/03/07,77660,77660,77660,77660
2013/03/08,80060,80060,80060,80060
2013/03/11,80600,80600,80600,80600
2013/03/12,80370,80370,80370,80370
2013/03/13,80000,80000,80000,80000
2013/03/14,79550,79550,79550,79550
2013/03/15,79710,79710,79710,79710
2013/03/18,79260,79260,79260,79260
2013/03/19,79260,79260,79260,79260
2013/03/21,79260,79260,79260,79260
2013/03/22,79260,79260,79260,79260
2013/03/25,79260,79260,79260,79260
2013/03/26,79260,79260,79260,79260
2013/03/27,79260,79260,79260,79260
2013/03/28,79260,79260,79260,79260
2013/03/29,79260,79260,79260,79260
2013/04/01,78760,78760,78760,78760
2013/04/02,78660,78660,78660,78660
2013/04/03,78660,78660,78660,78660
2013/04/04,78660,78660,78660,78660
2013/04/05,79220,79220,79220,79220
2013/04/08,79220,79220,79220,79220
2013/04/09,79220,79220,79220,79220
2013/04/10,79220,79220,79220,79220
2013/04/11,79220,79220,79220,79220
2013/04/12,79220,79220,79220,79220
2013/04/15,76220,76220,76220,76220
2013/04/16,73220,73220,73220,73220
2013/04/17,73220,73220,73220,73220
2013/04/18,72220,72220,72220,72220
2013/04/19,72220,72220,72220,72220
2013/04/22,73420,73420,73420,73420
2013/04/23,73420,73420,73420,73420
2013/04/24,73420,73420,73420,73420
2013/04/25,73420,73420,73420,73420
2013/04/26,73420,73420,73420,73420
2013/04/30,73420,73420,73420,73420
2013/05/01,73420,73420,73420,73420
2013/05/02,73420,73420,73420,73420
2013/05/07,74420,74420,74420,74420
2013/05/08,74420,74420,74420,74420
2013/05/09,74420,74420,74420,74420
2013/05/10,75220,75220,75220,75220
2013/05/13,75220,75220,75220,75220
2013/05/14,75220,75220,75220,75220
2013/05/15,75220,75220,75220,75220
2013/05/16,75220,75220,75220,75220
2013/05/17,75220,75220,75220,75220
2013/05/20,75770,75770,75770,75770
2013/05/21,75770,75770,75770,75770
2013/05/22,76770,76770,76770,76770
2013/05/23,76770,76770,76770,76770
2013/05/24,77600,77600,77600,77600
2013/05/27,77600,77600,77600,77600
2013/05/28,77000,77000,77000,77000
2013/05/29,77000,77000,77000,77000
2013/05/30,76000,76000,76000,76000
2013/05/31,76000,76000,76000,76000
2013/06/03,74800,74800,74800,74800
2013/06/04,74800,74800,74800,74800
2013/06/05,75500,75500,75500,75500
2013/06/06,75100,75100,75100,75100
2013/06/07,74200,74200,74200,74200
2013/06/10,75510,75510,75510,75510
2013/06/11,75510,75510,75510,75510
2013/06/12,74860,74860,74860,74860
2013/06/13,74810,74810,74810,74810
2013/06/14,75910,75910,75910,75910
2013/06/17,75910,75910,75910,75910
2013/06/18,75910,75910,75910,75910
2013/06/19,75910,75910,75910,75910
2013/06/20,76100,76100,76100,76100
2013/06/21,75300,75300,75300,75300
2013/06/24,75300,75300,75300,75300
2013/06/25,75300,75300,75300,75300
2013/06/26,74100,74100,74100,74100
2013/06/27,74100,74100,74100,74100
2013/06/28,74100,74100,74100,74100
2013/07/01,74700,74700,74400,74400
2013/07/02,74800,74900,74700,74700
2013/07/03,75200,75200,75200,75200
2013/07/04,75200,75200,75200,75200
2013/07/05,75200,75210,75200,75210
2013/07/08,76750,76750,76750,76750
2013/07/09,76500,76500,76300,76300
2013/07/10,76000,76700,75750,76700
2013/07/11,76390,76390,76390,76390
2013/07/12,76390,76390,76200,76200
2013/07/16,76900,76900,76770,76770
2013/07/17,76500,76500,76450,76450
2013/07/18,76990,78000,76850,78000
2013/07/19,77700,78490,77700,78130
2013/07/22,78500,78590,78500,78590
2013/07/23,78900,78900,78590,78590
2013/07/24,78850,78850,78850,78850
2013/07/25,79000,79000,78200,78620
