2012/12/26,68440,68550,68040,68430
2012/12/27,69230,69510,69070,69420
2012/12/28,69810,69970,69410,69530
2013/01/04,70950,70960,70030,70340
2013/01/07,70510,70600,69700,69750
2013/01/08,69940,70250,69810,70030
2013/01/09,70030,70550,69990,70380
2013/01/10,70890,71100,70750,70850
2013/01/11,71500,71550,71090,71120
2013/01/15,71580,71870,71180,71240
2013/01/16,70740,70820,69910,69930
2013/01/17,70610,70610,69910,70290
2013/01/18,71710,72240,71650,72010
2013/01/21,72440,72500,71540,71680
2013/01/22,72050,72370,71610,71830
2013/01/23,71610,71830,71100,71140
2013/01/24,71470,71850,71200,71810
2013/01/25,72830,73080,72530,72880
2013/01/28,73830,74060,73400,73530
2013/01/29,73420,73850,73210,73740
2013/01/30,74030,74460,73950,74240
2013/01/31,74570,75070,74570,74910
2013/02/01,75670,76540,75560,76480
2013/02/04,78230,78230,77370,77500
2013/02/05,76460,76860,76220,76340
2013/02/06,77850,78220,77660,77920
2013/02/07,77630,78140,77630,78080
2013/02/08,78160,78170,77910,77960
2013/02/12,80010,80940,79470,79490
2013/02/13,79840,80130,78930,79650
2013/02/14,79490,79870,79250,79720
2013/02/15,79110,79270,78350,78390
2013/02/18,79340,79810,79240,79280
2013/02/19,78810,79290,78610,78650
2013/02/20,78650,78930,78250,78350
2013/02/21,77070,77480,76600,76660
2013/02/22,75470,76640,75470,76450
2013/02/25,77050,77290,76730,77120
2013/02/26,75380,76050,75070,75230
2013/02/27,75180,75180,73990,74050
2013/02/28,74070,74120,72340,72500
2013/03/01,72350,72560,71060,71670
2013/03/04,72070,72960,72070,72690
2013/03/05,72760,72950,72270,72540
2013/03/06,73430,73460,73220,73430
2013/03/07,73300,74020,73300,73570
2013/03/08,74910,75120,74590,75000
2013/03/11,75660,75850,75360,75400
2013/03/12,75630,75700,74640,74710
2013/03/13,74490,74900,73840,73890
2013/03/14,73760,73760,73180,73570
2013/03/15,73990,74380,73940,74210
2013/03/18,73250,73250,72280,72290
2013/03/19,73720,73720,73270,73350
2013/03/21,73500,73570,73180,73410
2013/03/22,72080,72710,72080,72570
2013/03/25,72760,72960,72760,72830
2013/03/26,72340,72550,72190,72430
2013/03/27,73480,73850,73380,73410
2013/03/28,73930,73930,73320,73480
2013/03/29,73520,73700,73390,73670
2013/04/01,73690,73690,73090,73110
2013/04/02,73320,73320,72560,72640
2013/04/03,72870,73270,72850,73020
2013/04/04,71000,72440,70830,72440
2013/04/05,72980,73410,72520,72530
2013/04/08,73350,73470,73150,73460
2013/04/09,74200,74560,73850,73910
2013/04/10,74370,74460,73910,74010
2013/04/11,74310,74500,74140,74230
2013/04/12,73790,73920,73610,73660
2013/04/15,71580,72020,70020,70560
2013/04/16,69210,69300,67340,69230
2013/04/17,69110,69890,68970,69830
2013/04/18,67640,68650,67320,68190
2013/04/19,69220,69840,68950,69760
2013/04/22,70220,70730,70220,70250
2013/04/23,70190,70520,69590,69590
2013/04/24,70650,70870,70170,70770
2013/04/25,71450,71450,71180,71310
2013/04/26,72030,72030,71010,71100
2013/04/30,71100,71100,70060,70120
2013/05/01,68900,69020,68730,68940
2013/05/02,67850,68460,67610,68000
2013/05/07,72200,72250,71770,72060
2013/05/08,71720,72240,71690,71950
2013/05/09,72220,72370,71800,71860
2013/05/10,73350,73630,73210,73430
2013/05/13,73990,73990,73150,73250
2013/05/14,73300,73340,72880,72970
2013/05/15,73100,73330,72910,73030
2013/05/16,73170,73600,73170,73520
2013/05/17,74100,74710,73980,74580
2013/05/20,74920,75240,74650,74690
2013/05/21,74880,75170,74820,75010
2013/05/22,74030,74250,74030,74200
2013/05/23,74030,74030,72190,72300
2013/05/24,73350,73470,72360,72800
2013/05/27,72110,72590,72110,72340
2013/05/28,73010,73290,72850,73170
2013/05/29,74270,74690,74120,74560
2013/05/30,73570,73930,73400,73470
2013/05/31,73450,73840,73450,73680
2013/06/03,72210,72540,72100,72490
2013/06/04,72920,73330,72700,73290
2013/06/05,74100,74320,73470,73550
2013/06/06,73200,73370,72900,73040
2013/06/07,72830,72830,71550,71690
2013/06/10,73020,73400,72960,73400
2013/06/11,73200,73600,73000,73160
2013/06/12,72090,72150,71650,71890
2013/06/13,71830,71890,70490,70710
2013/06/14,72170,72400,71670,72280
2013/06/17,73020,73240,72470,72700
2013/06/18,72670,72670,72310,72530
2013/06/19,73650,73650,72900,73270
2013/06/20,73680,73890,73450,73750
2013/06/21,72330,72830,71950,72330
2013/06/24,71550,71900,71200,71200
2013/06/25,70800,71450,70650,70930
