2012/06/26,53300,54000,53300,53800
2012/06/27,54300,54470,54050,54450
2012/06/28,54950,54980,54500,54600
2012/06/29,53800,54970,53800,54560
2012/07/02,57000,57000,55880,56000
2012/07/03,56000,57100,56000,56960
2012/07/04,58730,58730,58040,58090
2012/07/05,58480,58670,57920,57950
2012/07/06,58400,58400,57440,57600
2012/07/09,56800,57230,56600,57110
2012/07/10,57100,57100,56580,56900
2012/07/11,56700,56980,56600,56980
2012/07/12,57670,57740,56850,57120
2012/07/13,57180,58000,57180,57950
2012/07/17,58390,59100,58390,58800
2012/07/18,59490,59490,58770,58940
2012/07/19,59620,59890,59510,59850
2012/07/20,60760,60850,60450,60580
2012/07/23,60150,60150,59100,59100
2012/07/24,58050,58950,58050,58900
2012/07/25,58040,58350,57800,58000
2012/07/26,58680,58680,58230,58530
2012/07/27,58990,59390,58960,59390
2012/07/30,59880,60080,59550,59550
2012/07/31,59440,59540,58880,59330
2012/08/01,58630,58680,58280,58680
2012/08/02,59230,59530,59230,59520
2012/08/03,59480,59480,59480,59480
2012/08/06,60200,60580,60190,60580
2012/08/07,60760,60980,60220,60980
2012/08/08,63280,63280,61520,62000
2012/08/09,62200,62510,62200,62510
2012/08/10,62770,62770,62270,62270
2012/08/13,61820,62820,61820,62500
2012/08/14,62600,62880,62600,62880
2012/08/15,62880,63030,62880,63030
2012/08/16,63980,64290,63980,64200
2012/08/17,64300,64810,64300,64620
2012/08/20,64530,64530,64530,64530
2012/08/21,64550,64890,64550,64830
2012/08/22,65620,65620,64810,65230
2012/08/23,65230,65590,65230,65590
2012/08/24,64700,64700,63980,63980
2012/08/27,64740,65000,64600,64700
2012/08/28,62800,63190,62800,63150
2012/08/29,63350,63350,63350,63350
2012/08/30,63350,63500,63350,63500
2012/08/31,63200,63450,63200,63450
2012/09/03,64500,64500,64500,64500
2012/09/04,65220,65570,65220,65570
2012/09/05,64200,64450,64050,64050
2012/09/06,64050,64050,64050,64050
2012/09/07,64440,64650,64070,64650
2012/09/10,64650,64650,64650,64650
2012/09/11,64900,64900,64900,64900
2012/09/12,65400,65400,65400,65400
2012/09/13,65590,65590,65590,65590
2012/09/14,66100,66140,65650,66140
2012/09/18,66200,66200,65000,65280
2012/09/19,64030,64680,63850,64680
2012/09/20,62280,62850,61510,61920
2012/09/21,63030,63030,63030,63030
2012/09/24,63020,63020,63020,63020
2012/09/25,63090,63090,63050,63050
2012/09/26,63050,63050,63050,63050
2012/09/27,63050,63050,63050,63050
2012/09/28,64720,64720,64720,64720
2012/10/01,64000,64420,64000,64420
2012/10/02,64900,64900,64900,64900
2012/10/03,64800,64800,64800,64800
2012/10/04,63800,63950,62800,63950
2012/10/05,64600,65500,64600,65500
2012/10/09,64500,64500,64500,64500
2012/10/10,65600,65600,65600,65600
2012/10/11,65600,65600,65600,65600
2012/10/12,65950,65950,65950,65950
2012/10/15,65660,65660,65660,65660
2012/10/16,66080,66080,66080,66080
2012/10/17,65500,65780,64990,65780
2012/10/18,65930,65930,65930,65930
2012/10/19,65530,65530,65530,65530
2012/10/22,64000,64970,64000,64970
2012/10/23,64400,64700,64300,64700
2012/10/24,63400,64010,63100,64000
2012/10/25,63500,63780,63500,63780
2012/10/26,63000,63400,63000,63400
2012/10/29,63790,64120,63790,64120
2012/10/30,63980,63980,63980,63980
2012/10/31,64000,64000,64000,64000
2012/11/01,63750,63860,63750,63860
2012/11/02,63570,63610,63570,63610
2012/11/05,62500,62910,62070,62900
2012/11/06,63050,63050,62300,62940
2012/11/07,63700,63870,63250,63870
2012/11/08,62000,62200,62000,62200
2012/11/09,61850,62150,61850,62150
2012/11/12,61800,61800,61800,61800
2012/11/13,62210,62210,62210,62210
2012/11/14,62510,62510,62510,62510
2012/11/15,64000,64000,64000,64000
2012/11/16,63800,63800,63800,63800
2012/11/19,64100,64100,64100,64100
2012/11/20,65000,65250,65000,65000
2012/11/21,64750,64750,64750,64750
2012/11/22,65200,65400,65200,65400
2012/11/26,65210,65210,65210,65210
2012/11/27,65730,65730,65730,65730
2012/11/28,65580,65580,65450,65450
2012/11/29,66000,66000,66000,66000
2012/11/30,66630,66630,66630,66630
2012/12/03,67460,67500,67460,67500
2012/12/04,67520,68200,67520,67600
2012/12/05,67020,67020,66800,66800
2012/12/06,65700,65800,65600,65800
2012/12/07,65500,65550,65500,65550
2012/12/10,66000,66100,66000,66100
2012/12/11,66000,66000,66000,66000
2012/12/12,66350,66350,66350,66350
2012/12/13,66710,67550,66710,67550
2012/12/14,66900,66900,66600,66900
2012/12/17,68400,68400,67630,67800
2012/12/18,67800,67800,67600,67610
2012/12/19,68000,68050,67810,68030
2012/12/20,68850,69300,68760,68960
2012/12/21,69200,69500,68850,69090
2012/12/25,69100,69100,68500,68810
