2013/02/27,78190,78840,77400,77880
2013/02/28,77690,77880,76880,76920
2013/03/01,75450,76280,75250,76060
2013/03/04,74380,74820,73770,74700
2013/03/05,74960,75380,74380,74510
2013/03/06,74880,75690,74790,75630
2013/03/07,75990,76240,75630,75990
2013/03/08,76570,77490,76500,77430
2013/03/11,78180,79040,78120,78900
2013/03/12,79070,79590,78520,79050
2013/03/13,78070,79050,77600,78070
2013/03/14,77520,78180,77200,77410
2013/03/15,77590,78100,77450,77840
2013/03/18,78240,78670,77820,78240
2013/03/19,76290,77320,76110,77190
2013/03/21,76880,77020,75750,75950
2013/03/22,77130,77210,75800,75900
2013/03/25,75920,76190,75360,75930
2013/03/26,75890,76460,75020,75660
2013/03/27,75550,76390,75320,76250
2013/03/28,76400,76890,76110,76750
2013/03/29,76650,76990,76370,76760
2013/04/01,76860,77350,76860,77300
2013/04/02,76030,76550,75830,76490
2013/04/03,75550,76260,75220,75410
2013/04/04,75210,75570,72530,72810
2013/04/05,74810,74980,73460,74590
2013/04/08,75240,75530,74190,75470
2013/04/09,76540,76900,76020,76840
2013/04/10,76750,77430,76370,77410
2013/04/11,77120,77190,76760,76970
2013/04/12,76980,77080,76300,76510
2013/04/15,75690,75820,73720,74580
2013/04/16,72720,73060,71500,71510
2013/04/17,71250,71930,70840,71420
2013/04/18,71500,71580,69510,69800
2013/04/19,70730,71710,70330,71340
2013/04/22,72530,72940,71950,72320
2013/04/23,72560,73530,72290,73120
2013/04/24,71900,72650,71450,72440
2013/04/25,73220,73530,72750,73530
2013/04/26,73500,74500,73500,74400
2013/04/30,73470,73570,72790,73340
2013/05/01,72970,73010,71880,72210
2013/05/02,71460,71760,70000,70440
2013/05/07,70580,72220,70440,72220
2013/05/08,74430,75000,74320,74430
2013/05/09,74000,74540,73830,74540
2013/05/10,73760,75300,73440,75300
2013/05/13,76000,76000,74780,75790
2013/05/14,75620,75890,75170,75700
2013/05/15,75190,75750,75090,75740
2013/05/16,75230,75640,74610,75640
2013/05/17,74680,75350,74630,75040
2013/05/20,75680,76700,75520,76600
2013/05/21,75580,76230,75400,75760
2013/05/22,75890,75890,75460,75530
2013/05/23,75320,75770,75320,75360
2013/05/24,73510,74190,72710,74190
2013/05/27,74060,74240,73440,73580
2013/05/28,73520,73680,73460,73680
2013/05/29,74780,75490,74780,75360
2013/05/30,74480,74530,73270,73440
2013/05/31,73660,73900,73100,73590
2013/06/03,73230,73380,72930,72930
2013/06/04,72680,73410,72600,73070
2013/06/05,73470,74150,73410,74150
2013/06/06,74200,74360,73640,73640
2013/06/07,74180,74420,72790,73320
2013/06/10,73520,74340,72740,74340
2013/06/11,74480,74790,74480,74620
2013/06/12,74330,74330,73040,73040
2013/06/13,73280,73710,72950,73320
2013/06/14,71290,72200,71290,72110
2013/06/17,73120,73650,72960,72960
2013/06/18,73480,73600,73350,73390
2013/06/19,73240,73800,73200,73650
2013/06/20,73670,74500,73650,74500
2013/06/21,74400,74430,73340,73340
2013/06/24,73200,73250,71500,71500
2013/06/25,72360,72430,71600,72390
2013/06/26,72130,72350,72130,72190
2013/06/27,71750,71960,71320,71960
2013/06/28,72470,72930,72380,72680
2013/07/01,73450,73470,72920,72970
2013/07/02,73510,73930,73390,73390
2013/07/03,73870,74570,73870,74570
2013/07/04,74740,75300,74570,75090
2013/07/05,75340,75340,75190,75190
2013/07/08,75640,77170,75610,77170
2013/07/09,77260,77510,77140,77510
2013/07/10,77440,77720,77400,77660
2013/07/11,77650,77800,77300,77410
2013/07/12,77530,77530,76540,76820
2013/07/16,76800,77690,76800,77560
2013/07/17,77740,77740,77410,77410
2013/07/18,77400,78000,77360,77710
2013/07/19,78200,78650,78130,78650
2013/07/22,78570,78760,78070,78070
2013/07/23,78050,78060,77850,77850
2013/07/24,77560,77840,77440,77740
2013/07/25,78990,79100,78570,78800
2013/07/26,78470,78970,78400,78970
2013/07/29,77800,77880,77500,77800
2013/07/30,77440,77440,77440,77440
2013/07/31,77800,77900,77450,77450
2013/08/01,77250,77900,76900,77820
2013/08/02,78250,79230,78250,79230
2013/08/05,79600,79610,78940,78940
2013/08/06,78910,78910,78010,78010
2013/08/07,78210,78400,77530,77530
2013/08/08,77150,77240,76660,76660
2013/08/09,76600,76630,75670,75940
2013/08/12,76200,76200,75780,75880
2013/08/14,77900,78300,77900,78240
2013/08/15,77880,78170,77880,78170
2013/08/16,78300,78550,78290,78310
2013/08/19,78110,78110,78110,78110
2013/08/20,78380,78500,78380,78500
2013/08/21,77700,77980,77510,77530
2013/08/22,78000,78000,78000,78000
2013/08/23,79000,79200,76800,79200
