2012/03/19,26270,26280,26250,26280
2012/03/21,26200,26200,26200,26200
2012/03/22,25800,25800,25800,25800
2012/03/27,25420,25420,25420,25420
2012/03/28,25300,25400,25300,25400
2012/04/02,25060,25060,25060,25060
2012/04/04,25400,25400,25010,25010
2012/04/10,25290,25510,25290,25510
2012/04/11,24990,24990,24990,24990
2012/04/17,24510,24510,24510,24510
2012/04/18,24200,24200,24200,24200
2012/04/20,24100,24100,24100,24100
2012/04/23,24400,24400,24400,24400
2012/04/26,24210,24210,24210,24210
2012/04/27,23700,23700,23650,23650
2012/05/01,24090,24090,24090,24090
2012/05/02,23570,23570,23570,23570
2012/05/09,23100,23100,23100,23100
2012/05/15,23300,23300,22500,22500
2012/05/16,23290,23290,23290,23290
2012/05/18,23600,23600,23600,23600
2012/05/22,22870,22870,22870,22870
2012/05/24,22510,22510,22510,22510
2012/05/28,21800,21800,21800,21800
2012/06/05,20600,20600,20600,20600
2012/06/14,20600,20600,20600,20600
2012/06/15,20000,20000,19010,19010
2012/06/22,19500,20300,19500,20300
2012/06/25,20300,20300,20300,20300
2012/07/10,22000,22000,22000,22000
2012/07/20,21000,21000,21000,21000
2012/07/30,22000,22000,22000,22000
2012/08/17,20000,20000,20000,20000
2012/08/21,20450,20450,20450,20450
2012/10/09,21800,22000,19700,19700
2012/10/19,21000,21000,21000,21000
2012/10/30,20000,20000,19490,19490
2012/10/31,19990,19990,19990,19990
2012/11/01,19200,19200,19200,19200
2012/11/02,19300,19300,19300,19300
2012/12/05,20500,20500,20500,20500
2012/12/10,18500,18500,18500,18500
2012/12/11,18120,18120,18120,18120
2012/12/12,19100,19100,19100,19100
2012/12/20,17380,17380,17000,17000
2012/12/26,19000,19000,19000,19000
2012/12/28,19940,19940,19940,19940
2013/01/07,19490,19490,17480,18600
2013/01/10,17370,17370,17370,17370
2013/01/21,19400,19400,19400,19400
2013/01/22,19180,19190,18000,18130
2013/01/25,16680,16680,16680,16680
2013/01/30,18000,18000,18000,18000
2013/01/31,17000,17000,17000,17000
2013/02/04,16170,16170,16170,16170
