2012/12/25,286.9,287,285,285.2
2012/12/26,291.5,292.2,290.6,292
2012/12/27,295.9,296.6,294.8,296.5
2012/12/28,301.1,301.1,299.1,300.6
2013/01/07,308,313.4,308,313
2013/01/08,303.1,306.4,302.2,305
2013/01/09,305.2,307.9,304.4,307.9
2013/01/10,307.7,311.5,307.7,310
2013/01/11,314.7,315.9,314.2,315.6
2013/01/15,311.3,312.2,309.4,311.5
2013/01/16,310.9,311.1,308.9,310.6
2013/01/17,304.5,306,303.3,305
2013/01/18,306.6,309.8,305.8,309.3
2013/01/21,317.4,317.6,312.5,314.9
2013/01/22,311.6,312.4,307,309.4
2013/01/23,310.3,311.5,308,310.1
2013/01/24,309,310.1,308.1,309.1
2013/01/25,306.7,308.3,305.6,307.9
2013/01/28,311.6,313.8,310.5,312.1
2013/01/29,310,310,308,308.5
2013/01/30,308.5,311.6,308.4,309.9
2013/01/31,312.1,312.8,312,312.1
2013/02/01,311.3,311.9,310,310.6
2013/02/04,318.3,330.6,318.3,325.4
2013/02/05,328.8,331.4,327.1,331
2013/02/06,326.3,330,326,328.8
2013/02/07,329.5,329.5,328,328.1
2013/02/08,327,330,327,330
2013/02/12,320.6,323.6,319,323
2013/02/13,327.3,329,327.2,328
2013/02/14,327.3,327.5,326,326
2013/02/15,325.5,325.9,324,325.1
2013/02/18,315.5,317.1,315.5,316.1
2013/02/19,319.3,319.3,318,319
2013/02/20,309.2,310.4,308,310.3
2013/02/21,300.9,304.2,298.7,304.1
2013/02/22,294.1,295.5,293,295
2013/02/25,294.4,295.3,292.8,294.3
2013/02/26,292,292.3,290.6,290.6
2013/02/27,283.9,283.9,282.4,283
2013/02/28,280.2,287.1,280.1,286.2
2013/03/01,283.8,283.8,282.5,282.5
2013/03/04,278.3,279.4,276,276
2013/03/05,278.4,280.6,277.5,278.7
2013/03/06,283,283.6,282.5,283
2013/03/07,283.6,283.9,283,283.3
2013/03/08,285.6,286,285.3,285.6
2013/03/11,293.7,295,293,294.5
2013/03/12,294,294.1,290.9,291.2
2013/03/13,283,283,279.5,280.1
2013/03/14,270.5,272.6,270.3,272.6
2013/03/15,272.6,276.3,272.6,276.2
2013/03/18,274.4,276.6,274.4,276.6
2013/03/19,267,268.1,267,268.1
2013/03/21,267.9,270.7,267.9,270.7
2013/03/22,276.9,276.9,274.7,274.7
2013/03/25,269.8,271.1,269.8,270.9
2013/03/26,272,272.7,272,272.7
2013/03/27,270.3,270.4,269.6,270.4
2013/03/28,272.9,272.9,270.6,270.6
2013/03/29,266.4,266.4,264.9,264.9
2013/04/01,266.1,268.8,266.1,268.8
2013/04/02,256.2,256.2,249.3,251.8
2013/04/03,252.4,255.3,252.4,255.2
2013/04/04,252.7,253.9,252.7,253.6
2013/04/05,252.9,254.5,252.9,253.4
2013/04/08,249.8,252,249,251.2
2013/04/09,268,269.4,266.8,269.4
2013/04/10,267.3,267.3,263,265.2
2013/04/11,271.1,273.4,270.8,273.4
2013/04/12,270.1,272,269.7,272
2013/04/15,269.1,270,269.1,270
2013/04/16,253.3,257.7,253.3,255.4
2013/04/17,249,254,249,254
2013/04/18,242.9,244.1,242.4,242.4
2013/04/19,238.8,244.4,238.8,243.8
2013/04/22,251.3,251.4,250.2,250.8
2013/04/23,246.3,250.1,245.9,250
2013/04/24,243.1,246.2,243.1,246.2
2013/04/25,251,253.6,251,253.6
2013/04/26,250.5,251.7,250.5,251.7
2013/04/30,248,250.5,247.6,250.5
2013/05/01,254.8,258,254.8,258
2013/05/02,252,252,251.1,251.1
2013/05/07,252.1,252.1,249.6,249.6
2013/05/08,262.5,262.5,260.6,261.4
2013/05/09,269.7,270,268.2,269.1
2013/05/10,270.8,270.8,269.3,269.3
2013/05/13,288.1,288.1,286.4,287.8
2013/05/14,283.8,283.8,280.1,280.4
2013/05/15,275.2,275.2,274.2,275
2013/05/16,270.4,270.4,268.5,268.5
2013/05/20,277.7,280.9,277.7,280.9
2013/05/21,278.2,278.7,278.2,278.4
2013/05/22,280.7,281.9,280.7,281.9
2013/05/23,283.1,283.1,281.7,282.2
2013/05/24,266,266,262.5,262.5
2013/05/27,261.9,261.9,261.9,261.9
2013/05/28,256.9,256.9,256.9,256.9
2013/05/29,258.4,259.5,258.4,259.2
2013/05/30,253,253,251.7,251.7
2013/05/31,246.8,249.2,246.8,249.2
2013/06/03,244.8,246.5,244.5,246.5
2013/06/04,246,247.5,245.8,247.5
2013/06/05,251,251,250,250
2013/06/06,248,248.5,246.5,246.5
2013/06/07,241.2,241.2,241.2,241.2
2013/06/10,239,239.5,239,239.5
2013/06/11,241,245.5,241,245.5
2013/06/13,236.8,236.8,236.8,236.8
2013/06/14,228.8,231,228.8,228.8
2013/06/17,231.9,231.9,231.9,231.9
2013/06/18,234,234,234,234
2013/06/19,230,230,229.9,230
2013/06/20,230,232,230,231.2
2013/06/21,232,232,231,231
2013/06/24,232,232,232,232
