2013/05/27,71930,71930,71930,71930
2013/05/28,72500,72930,72500,72840
2013/05/29,73800,74150,73800,74050
2013/05/30,72350,72860,72110,72580
2013/05/31,72450,72700,72300,72510
2013/06/03,71000,71650,70880,71600
2013/06/04,72200,72300,71740,72300
2013/06/05,73100,73300,72600,72860
2013/06/06,72640,72730,72640,72730
2013/06/07,72000,72300,71200,71890
2013/06/10,73100,73400,72800,73070
2013/06/11,72900,73000,72700,72870
2013/06/12,71300,71700,71250,71470
2013/06/13,71500,71500,69750,69870
2013/06/14,71600,72000,71100,71290
2013/06/17,71300,71550,71300,71550
2013/06/18,71100,71300,70910,71180
2013/06/19,71900,71980,71620,71860
2013/06/20,72600,72680,72180,72500
2013/06/21,71010,71870,70950,71870
2013/06/24,71160,71250,70900,70900
2013/06/25,70600,70700,70600,70700
2013/06/26,71110,71110,70250,70250
2013/06/27,71150,71500,71150,71500
2013/06/28,71980,72500,71980,72400
2013/07/01,71500,72140,71500,72140
2013/07/02,72940,72960,72690,72960
2013/07/03,73860,74610,73860,74560
2013/07/04,74050,74160,74050,74160
2013/07/05,74480,74480,74200,74410
2013/07/08,76050,76050,75760,75910
2013/07/09,75800,76110,75800,76110
2013/07/10,76240,76320,76100,76100
2013/07/11,74900,75690,74900,75690
2013/07/12,75250,75250,75250,75250
2013/07/16,76100,76100,75900,75900
2013/07/17,75900,75900,75900,75900
2013/07/18,76310,76610,76310,76610
2013/07/19,77360,77430,76750,76750
2013/07/22,76240,76450,76090,76450
2013/07/23,75600,75830,75600,75830
2013/07/24,75830,76400,75830,76400
2013/07/25,76000,76000,75550,75550
2013/07/26,75150,75150,74660,74760
2013/07/29,74160,74230,74060,74230
2013/07/30,74650,74680,74580,74680
2013/07/31,74000,74000,73830,73920
2013/08/01,74800,75020,74800,75020
2013/08/02,76240,76430,76240,76430
2013/08/05,75700,75700,75700,75700
2013/08/06,74800,74800,74800,74800
2013/08/07,74000,74000,74000,74000
2013/08/08,73300,73500,73300,73400
2013/08/09,72800,72800,72800,72800
2013/08/12,73450,73600,73450,73500
2013/08/13,74550,74550,74550,74550
2013/08/14,74900,75150,74900,75150
2013/08/15,75350,75350,75350,75350
2013/08/16,75600,75630,75550,75630
2013/08/19,75430,75630,75400,75400
2013/08/20,75000,75000,74550,74700
2013/08/21,74750,75120,74750,75120
2013/08/22,75470,75470,75470,75470
2013/08/23,76000,76450,76000,76400
2013/08/26,76400,76400,76230,76230
2013/08/27,75870,75950,75870,75950
2013/08/28,76800,77900,76800,77900
2013/08/29,77500,77900,77300,77650
2013/08/30,76750,77150,76750,77150
2013/09/02,76200,76390,76200,76390
2013/09/03,77520,77520,77520,77520
2013/09/04,78040,78330,78040,78330
2013/09/05,77750,78330,77750,78100
2013/09/06,78000,78000,77840,77900
2013/09/09,78170,78170,78170,78170
2013/09/10,76670,77300,76600,77300
2013/09/11,76600,76900,76600,76900
2013/09/12,76700,76890,76600,76600
2013/09/13,77400,77400,77400,77400
2013/09/17,76500,76500,76000,76150
2013/09/18,75750,76120,75650,76120
2013/09/19,76970,76970,76970,76970
2013/09/20,76500,76580,76500,76580
2013/09/24,75950,75950,75950,75950
2013/09/25,75930,76150,75930,76150
2013/09/26,75700,76090,75700,76090
2013/09/27,76190,76190,76190,76190
2013/09/30,75530,75530,75190,75190
2013/10/01,75190,75190,75190,75190
2013/10/02,74900,74900,74900,74900
2013/10/03,75200,75200,75000,75000
2013/10/04,74510,74730,74210,74580
2013/10/07,74320,74320,74250,74250
2013/10/08,73800,75100,73800,75100
2013/10/09,76390,76390,76390,76390
2013/10/10,76610,76610,76610,76610
2013/10/11,77410,77410,77410,77410
2013/10/15,77210,77210,77210,77210
2013/10/16,77210,77210,77210,77210
2013/10/17,77460,77460,77460,77460
2013/10/18,76500,76500,76500,76500
2013/10/21,76250,76250,76250,76250
2013/10/22,75750,76050,75750,76050
2013/10/23,75810,75810,75500,75750
2013/10/24,75200,75500,75200,75500
2013/10/25,74800,74800,74800,74800
2013/10/28,75130,75130,75130,75130
2013/10/29,75680,75680,75680,75680
2013/10/30,75700,75700,75700,75700
2013/10/31,75700,76070,75700,75990
2013/11/01,75400,75400,75400,75400
2013/11/05,74500,74500,74350,74350
2013/11/06,74000,74250,73700,73700
2013/11/07,73710,73900,73700,73900
2013/11/08,73490,73490,72800,73000
2013/11/11,73950,73950,73950,73950
2013/11/12,74200,74200,74000,74060
2013/11/13,73900,73900,73400,73800
2013/11/14,74000,74000,73500,74000
2013/11/15,74290,74290,74290,74290
2013/11/18,74200,74200,74200,74200
2013/11/19,73450,73670,73400,73490
2013/11/20,73500,74200,73200,73410
2013/11/21,73200,73800,73200,73680
2013/11/22,74500,74600,74000,74170
2013/11/25,74000,74150,73600,73960
