2013/04/01,45260,46380,42340,42340
2013/04/02,41300,41300,41300,41300
2013/04/03,41300,41300,41000,41000
2013/04/04,41000,41000,41000,41000
2013/04/05,42930,42930,41570,42040
2013/04/08,44000,44000,44000,44000
2013/04/09,43760,43760,43760,43760
2013/04/10,43760,43760,43760,43760
2013/04/11,43760,43760,43760,43760
2013/04/12,44000,44000,43400,43400
2013/04/15,42900,42900,42350,42350
2013/04/16,43490,43490,41500,41510
2013/04/17,41200,41200,41200,41200
2013/04/18,41200,41200,41200,41200
2013/04/19,41200,41200,41200,41200
2013/04/22,42500,42500,42500,42500
2013/04/23,42500,42500,42500,42500
2013/04/24,42060,42060,42060,42060
2013/04/25,41950,41950,41500,41500
2013/04/26,40360,41350,40360,41350
2013/04/30,41350,41350,41350,41350
2013/05/01,41200,41200,40600,40600
2013/05/02,40450,40450,40000,40000
2013/05/07,40300,40300,40300,40300
2013/05/08,40950,40950,40100,40130
2013/05/09,40450,40450,40450,40450
2013/05/10,40710,40710,40710,40710
2013/05/13,40730,40730,40730,40730
2013/05/14,40730,40730,40730,40730
2013/05/15,40730,40730,40730,40730
2013/05/16,40730,40730,40730,40730
2013/05/17,40730,40730,40730,40730
2013/05/20,40730,40730,40730,40730
2013/05/21,40100,40100,39750,39750
2013/05/22,39750,39750,39750,39750
2013/05/23,40400,40400,40400,40400
2013/05/24,40400,40400,40400,40400
2013/05/27,40800,40800,40800,40800
2013/05/28,40800,40800,40800,40800
2013/05/29,40800,40800,40800,40800
2013/05/30,40800,40800,40800,40800
2013/05/31,40800,40800,40250,40250
2013/06/03,38330,40200,36910,40200
2013/06/04,39830,40180,39830,40180
2013/06/05,40800,40800,40800,40800
2013/06/06,40800,40800,40800,40800
2013/06/07,40800,40800,40800,40800
2013/06/10,42790,42790,42790,42790
2013/06/11,42790,42790,42790,42790
2013/06/12,42790,42790,42790,42790
2013/06/13,42790,42790,42790,42790
2013/06/14,42790,42790,42790,42790
2013/06/17,42790,42790,42790,42790
2013/06/18,42790,42790,42790,42790
2013/06/19,42790,42790,42790,42790
2013/06/20,42790,42790,42790,42790
2013/06/21,42790,42790,42790,42790
2013/06/24,42790,42790,42790,42790
2013/06/25,42790,42790,42790,42790
2013/06/26,42790,42790,42790,42790
2013/06/27,43350,43350,43350,43350
2013/06/28,43350,43350,43350,43350
2013/07/01,43350,43350,43350,43350
2013/07/02,43350,43350,43350,43350
2013/07/03,43350,43350,43350,43350
2013/07/04,43350,43350,43350,43350
2013/07/05,43350,43350,43350,43350
2013/07/08,43350,43350,43350,43350
2013/07/09,43350,43350,43350,43350
2013/07/10,43350,43350,43350,43350
2013/07/11,43350,43350,43350,43350
2013/07/12,43000,43000,43000,43000
2013/07/16,43000,43000,43000,43000
2013/07/17,43000,43000,43000,43000
2013/07/18,43000,43000,43000,43000
2013/07/19,43000,43000,43000,43000
2013/07/22,43000,43000,43000,43000
2013/07/23,43000,43000,43000,43000
2013/07/24,41010,44980,41010,44910
2013/07/25,44910,44910,44910,44910
2013/07/26,44910,44910,44910,44910
2013/07/29,44910,44910,44910,44910
2013/07/30,44910,44910,44910,44910
2013/07/31,44910,44910,44910,44910
2013/08/01,44910,44910,44910,44910
2013/08/02,44910,44910,44910,44910
2013/08/05,44910,44910,44910,44910
2013/08/06,44910,44910,44910,44910
2013/08/07,44910,44910,44910,44910
2013/08/08,44910,44910,44910,44910
2013/08/09,44910,44910,44910,44910
2013/08/12,44910,44910,44910,44910
2013/08/13,44910,44910,44910,44910
2013/08/14,44910,44910,44910,44910
2013/08/15,44910,44910,44910,44910
2013/08/16,44910,44910,44910,44910
2013/08/19,44910,44910,44910,44910
2013/08/20,44910,44910,44910,44910
2013/08/21,44910,44910,44910,44910
2013/08/22,44000,44000,44000,44000
2013/08/23,43800,43800,43800,43800
2013/08/26,43800,43800,43800,43800
2013/08/27,43800,43800,43800,43800
2013/08/28,43800,43800,43800,43800
2013/08/29,43800,43800,43800,43800
2013/08/30,41000,41000,41000,41000
2013/09/02,41000,41000,41000,41000
2013/09/03,41000,41000,41000,41000
2013/09/04,41010,41010,41010,41010
2013/09/05,41010,41010,41010,41010
2013/09/06,41010,41010,41010,41010
2013/09/09,41010,41010,41010,41010
2013/09/10,41010,41010,41010,41010
2013/09/11,41500,41500,41500,41500
2013/09/12,43000,43000,43000,43000
2013/09/13,43100,43100,43100,43100
2013/09/17,43100,43100,43100,43100
2013/09/18,43100,43100,43100,43100
2013/09/19,43100,43100,43100,43100
2013/09/20,43100,43100,43100,43100
2013/09/24,43100,43100,43100,43100
2013/09/25,43100,43100,43100,43100
2013/09/26,43100,43100,43100,43100
2013/09/27,43900,43900,43900,43900
2013/09/30,43900,43900,43900,43900
2013/10/01,43900,43900,43900,43900
2013/10/02,43900,43900,43900,43900
2013/10/03,43900,43900,43900,43900
2013/10/04,43900,43900,43900,43900
2013/10/07,43900,43900,43900,43900
2013/10/08,43900,43900,43900,43900
2013/10/09,43900,43900,43900,43900
2013/10/10,43900,43900,43900,43900
2013/10/11,43900,43900,43900,43900
2013/10/15,47000,47000,47000,47000
2013/10/16,47000,47000,47000,47000
2013/10/17,47000,47000,47000,47000
2013/10/18,47000,47000,47000,47000
2013/10/21,47000,47000,47000,47000
2013/10/22,47000,47000,47000,47000
2013/10/23,47000,47000,47000,47000
2013/10/24,47000,47000,47000,47000
2013/10/25,47000,47000,47000,47000
2013/10/28,47000,47000,47000,47000
2013/10/29,47000,47000,47000,47000
2013/10/30,47000,47000,47000,47000
2013/10/31,47000,47000,47000,47000
2013/11/01,47000,47000,47000,47000
2013/11/05,47000,47000,47000,47000
2013/11/06,47000,47000,47000,47000
2013/11/07,47000,47000,47000,47000
2013/11/08,47000,47000,47000,47000
2013/11/11,47000,47000,47000,47000
2013/11/12,47000,47000,47000,47000
2013/11/13,47000,47000,47000,47000
2013/11/14,47000,47000,47000,47000
2013/11/15,47000,47000,47000,47000
2013/11/18,47000,47000,47000,47000
2013/11/19,47000,47000,47000,47000
2013/11/20,47000,47000,47000,47000
2013/11/21,47000,47000,47000,47000
2013/11/22,47000,47000,47000,47000
2013/11/25,47000,47000,47000,47000
2013/11/26,47000,47000,47000,47000
2013/11/27,47000,47000,47000,47000
2013/11/28,47000,47000,47000,47000
2013/11/29,47000,47000,47000,47000
2013/12/02,46000,46000,46000,46000
2013/12/03,46000,46000,46000,46000
2013/12/04,46000,46000,46000,46000
2013/12/05,46000,46000,46000,46000
2013/12/06,46000,46000,46000,46000
2013/12/09,46000,46000,46000,46000
2013/12/10,46000,46000,46000,46000
2013/12/11,46000,46000,46000,46000
2013/12/12,46000,46000,46000,46000
2013/12/13,46000,46000,46000,46000
2013/12/16,46000,46000,46000,46000
2013/12/17,46000,46000,46000,46000
2013/12/18,46000,46000,46000,46000
2013/12/19,46000,46000,46000,46000
2013/12/20,46000,46000,46000,46000
2013/12/24,46000,46000,46000,46000
2013/12/25,46000,46000,46000,46000
2013/12/26,46000,46000,46000,46000
2013/12/27,46000,46000,46000,46000
2013/12/30,46000,46000,46000,46000
2014/01/06,44500,44500,44500,44500
2014/01/07,43000,43000,43000,43000
2014/01/08,43000,43000,43000,43000
2014/01/09,43000,43000,43000,43000
2014/01/10,43000,43000,43000,43000
2014/01/14,43000,43000,43000,43000
2014/01/15,43000,43000,43000,43000
2014/01/16,42500,42500,42500,42500
2014/01/17,42500,42500,42500,42500
2014/01/20,42500,42500,42500,42500
2014/01/21,42500,42500,42500,42500
2014/01/22,42500,42500,42500,42500
2014/01/23,42500,42500,42500,42500
2014/01/24,42500,42500,42500,42500
2014/01/27,41300,41300,41300,41300
2014/01/28,41300,41300,41300,41300
2014/01/29,41300,41300,41300,41300
2014/01/30,41300,41300,41300,41300
2014/01/31,41300,41300,41300,41300
2014/02/03,41300,41300,41300,41300
2014/02/04,41300,41300,41300,41300
2014/02/05,41300,41300,41300,41300
2014/02/06,41300,41300,41300,41300
2014/02/07,41300,41300,41300,41300
2014/02/10,41300,41300,41300,41300
2014/02/12,41300,41300,41300,41300
2014/02/13,41300,41300,41300,41300
2014/02/14,41300,41300,41300,41300
2014/02/17,41300,41300,41300,41300
2014/02/18,41300,41300,41300,41300
2014/02/19,41300,41300,41300,41300
2014/02/20,41300,41300,41300,41300
2014/02/21,41300,41300,41300,41300
2014/02/24,41300,41300,41300,41300
2014/02/25,41300,41300,41300,41300
2014/02/26,41300,41300,41300,41300
2014/02/27,41300,41300,41300,41300
2014/02/28,41300,41300,41300,41300
2014/03/03,41300,41300,41300,41300
2014/03/04,41300,41300,41300,41300
2014/03/05,41300,41300,41300,41300
2014/03/06,41300,41300,41300,41300
2014/03/07,41300,41300,41300,41300
2014/03/10,41300,41300,41300,41300
2014/03/11,41300,41300,41300,41300
2014/03/12,41300,41300,41300,41300
2014/03/13,41300,41300,41300,41300
2014/03/14,41310,41310,41310,41310
2014/03/17,43310,43310,43310,43310
2014/03/18,43310,43310,43310,43310
2014/03/19,48300,48300,48300,48300
2014/03/20,48300,48300,48300,48300
2014/03/24,48300,48300,48300,48300
2014/03/25,46300,46300,46300,46300
2014/03/26,41700,41700,41700,41700
2014/03/27,41700,41700,41700,41700
2014/03/28,41700,41700,41700,41700
2014/03/31,41700,41700,41700,41700
