2014/01/06,67410,67680,67110,67260
2014/01/07,67190,67500,67160,67400
2014/01/08,67700,67880,67610,67790
2014/01/09,67720,67780,67520,67720
2014/01/10,67200,67450,67130,67430
2014/01/14,65970,66220,65800,66180
2014/01/15,66340,66480,66170,66390
2014/01/16,67130,67180,66890,66910
2014/01/17,66490,66530,66280,66340
2014/01/20,66800,66820,66410,66640
2014/01/21,66600,66960,66570,66880
2014/01/22,66900,67240,66810,67230
2014/01/23,67720,67860,67460,67480
2014/01/24,66810,66930,66560,66750
2014/01/27,65960,66200,65730,65940
2014/01/28,65720,65900,65680,65750
2014/01/29,66490,66680,66300,66670
2014/01/30,66140,66260,65980,66090
2014/01/31,66380,66450,66020,66160
2014/02/03,65220,65370,65050,65200
2014/02/04,64340,64380,63880,64060
2014/02/05,64570,64620,64360,64610
2014/02/06,64760,64910,64620,64730
2014/02/07,65630,65800,65580,65780
2014/02/10,67250,67310,66860,66870
2014/02/12,66880,67030,66790,66970
2014/02/13,67070,67070,66430,66440
2014/02/14,66900,67070,66440,66500
2014/02/17,66890,66970,66690,66780
2014/02/18,67100,67630,66930,67550
2014/02/19,68140,68180,67770,67890
2014/02/20,67880,67900,67190,67270
2014/02/21,67830,68090,67830,68000
2014/02/24,67830,68020,67540,67650
2014/02/25,67990,68140,67940,67970
2014/02/26,67270,67370,66870,66970
2014/02/27,66910,67130,66910,67010
2014/02/28,66600,66600,66320,66420
2014/03/03,67430,67620,67290,67440
2014/03/04,67900,67990,67400,67410
2014/03/05,66990,67020,66930,67020
2014/03/06,66200,66600,66170,66520
2014/03/07,66980,67000,66790,66920
2014/03/10,67280,67300,66830,66840
2014/03/11,66830,66990,66820,66900
2014/03/12,66540,66800,66540,66600
2014/03/13,66530,66680,66410,66410
2014/03/14,65750,65870,65680,65680
2014/03/17,66400,66470,66320,66360
2014/03/18,65620,65660,65440,65540
2014/03/19,65550,65570,65340,65530
2014/03/20,65640,65880,65500,65760
2014/03/24,65970,66080,65910,66060
2014/03/25,65920,65950,65750,65920
2014/03/26,66200,66260,66120,66210
2014/03/27,65960,66180,65830,66160
2014/03/28,66660,66800,66490,66770
2014/03/31,67240,67240,67090,67090
2014/04/01,67310,67340,67100,67100
2014/04/02,66220,66480,66180,66370
2014/04/03,66090,66240,65990,66070
2014/04/04,66760,66860,66760,66820
2014/04/07,66580,66580,66050,66150
2014/04/08,66250,66360,66200,66260
2014/04/09,66520,66640,66350,66380
2014/04/10,66670,66730,66300,66330
2014/04/11,66170,66230,66130,66230
2014/04/14,66420,66500,66420,66420
2014/04/15,67090,67170,66970,67090
2014/04/16,67400,67670,67400,67600
2014/04/17,67880,67880,67440,67510
2014/04/18,67770,67770,67450,67480
2014/04/21,67550,67730,67550,67700
2014/04/22,68050,68200,68030,68040
2014/04/23,68010,68070,67780,67890
2014/04/24,67780,67920,67780,67850
2014/04/25,68190,68360,68190,68290
2014/04/28,67760,67870,67740,67820
2014/04/30,67410,67410,67100,67170
2014/05/01,66660,66990,66660,66870
2014/05/02,66710,66900,66630,66890
2014/05/07,66260,66260,65760,65790
2014/05/08,66520,66520,66260,66260
2014/05/09,66400,66530,66370,66530
2014/05/12,66650,66700,66530,66530
2014/05/13,66810,66990,66790,66920
2014/05/14,67330,67400,67250,67390
2014/05/15,67370,67470,67340,67420
2014/05/16,67340,67380,67290,67310
2014/05/19,67610,67610,67510,67590
2014/05/20,67280,67420,67280,67330
2014/05/21,67450,67450,67320,67350
2014/05/22,67780,68000,67780,68000
2014/05/23,67850,67990,67850,67940
2014/05/26,68100,68150,67830,67830
2014/05/27,68000,68370,68000,68360
2014/05/28,68220,68220,68130,68130
2014/05/29,67860,67900,67750,67790
2014/05/30,67900,67900,67700,67790
2014/06/02,67700,67980,67700,67950
2014/06/03,67860,67940,67780,67860
2014/06/04,67860,68230,67860,68220
2014/06/05,67540,67790,67540,67790
2014/06/06,68030,68030,67820,67950
2014/06/09,67850,67900,67770,67790
2014/06/10,68270,68400,68160,68160
2014/06/11,68100,68190,68100,68140
2014/06/12,68150,68300,68110,68290
2014/06/13,68820,69300,68820,69300
2014/06/16,69300,69350,69160,69270
2014/06/17,69200,69390,69170,69310
2014/06/18,69540,69600,69430,69510
2014/06/19,69710,69850,69620,69750
2014/06/20,69780,69780,69700,69700
2014/06/23,69710,69710,69540,69580
2014/06/24,69450,69460,69370,69460
2014/06/25,69460,69460,69440,69450
2014/06/26,69450,69450,69400,69400
2014/06/27,69420,69420,69350,69350
2014/06/30,69450,69450,69380,69380
