2013/12/27,85470,85650,85060,85470
2013/12/30,85020,85480,84870,85260
2014/01/07,82110,82650,81810,81970
2014/01/08,81990,82230,81840,82200
2014/01/09,82630,82700,82300,82410
2014/01/10,82560,82990,82160,82160
2014/01/14,82250,82390,81350,81630
2014/01/15,81040,81180,80830,81130
2014/01/16,80940,81830,80890,81700
2014/01/17,81570,81680,81170,81560
2014/01/20,80890,81290,80870,81180
2014/01/21,81090,81100,80630,80860
2014/01/22,81340,82030,81020,81350
2014/01/23,81650,81920,81470,81860
2014/01/24,82000,82130,81300,81350
2014/01/27,81310,81350,79960,80650
2014/01/28,80680,80850,80170,80570
2014/01/29,80500,80980,80480,80750
2014/01/30,81130,81260,80490,80800
2014/01/31,80870,81500,80760,81270
2014/02/03,80940,81030,80300,80660
2014/02/04,80060,80160,78950,79200
2014/02/05,79040,79300,78910,79180
2014/02/06,79070,79250,78620,79210
2014/02/07,79080,79590,78980,79450
2014/02/10,80020,80780,79490,80780
2014/02/12,81010,81030,80730,80850
2014/02/13,81180,81690,81140,81450
2014/02/14,80790,81020,80410,81020
2014/02/17,80780,80940,80610,80900
2014/02/18,81040,81260,81040,81240
2014/02/19,82120,82440,81840,82420
2014/02/20,82210,82690,82150,82670
2014/02/21,81460,82060,81360,82000
2014/02/24,82370,82600,81910,82270
2014/02/25,81850,82490,81820,82410
2014/02/26,82260,82300,81900,81960
2014/02/27,81260,81600,81230,81600
2014/02/28,81050,81140,80670,80950
2014/03/03,80270,80810,80270,80810
2014/03/04,81780,82420,81420,81470
2014/03/05,81490,81490,81000,81120
2014/03/06,81270,81310,80660,80660
2014/03/07,81000,81140,80530,81100
2014/03/10,81110,81860,81040,81760
2014/03/11,81240,81240,81110,81230
2014/03/12,81360,81500,81020,81020
2014/03/13,80810,80950,80450,80740
2014/03/14,80750,80800,80070,80170
2014/03/17,80550,81150,80350,81110
2014/03/18,80900,80930,80230,80300
2014/03/19,80260,80290,79850,80160
2014/03/20,80050,80310,79690,80280
2014/03/24,80460,80550,80080,80550
2014/03/25,80600,80920,80360,80650
2014/03/26,80300,80700,80300,80650
2014/03/27,80960,81020,80910,81000
2014/03/28,80970,81220,80970,81140
2014/03/31,81370,82040,81370,81910
2014/04/01,81900,82200,81600,82130
2014/04/02,81910,81990,81140,81170
2014/04/03,81210,81420,80500,80850
2014/04/04,80900,81620,80750,81620
2014/04/07,81940,82090,81700,81820
2014/04/08,81150,81550,81010,81170
2014/04/09,81390,81500,80990,81400
2014/04/10,81550,81720,81480,81640
2014/04/11,81440,81520,81130,81390
2014/04/14,81280,81400,81200,81200
2014/04/15,81700,82140,81480,82090
2014/04/16,82190,82390,82020,82370
2014/04/17,82640,83000,82620,82650
2014/04/18,82350,82650,82350,82550
2014/04/21,82080,82330,82080,82330
2014/04/22,82400,82780,82230,82730
2014/04/23,82860,82920,82590,82820
2014/04/24,82850,82980,82600,82820
2014/04/25,83080,83330,82930,83210
2014/04/28,83300,83350,82950,82950
2014/04/30,82930,83100,82270,82280
2014/05/01,82230,82350,81800,82040
2014/05/02,81700,81710,81400,81710
2014/05/07,82250,82480,82150,82150
2014/05/08,81150,81180,80960,80980
2014/05/09,81130,81150,80930,81000
2014/05/12,81690,81750,81390,81390
2014/05/13,81550,81840,81550,81840
2014/05/14,82030,82290,81980,82290
2014/05/15,82510,82590,82350,82590
2014/05/16,82500,82590,82450,82550
2014/05/19,82350,82450,82300,82300
2014/05/20,82700,82740,82500,82500
2014/05/21,82600,82630,82410,82590
2014/05/22,82860,83250,82860,83250
2014/05/23,83760,83940,83760,83890
2014/05/26,83660,83880,83660,83880
2014/05/27,83540,83670,83540,83670
2014/05/28,83670,84010,83670,84010
2014/05/29,83720,83900,83630,83700
2014/05/30,83450,83710,83300,83620
2014/06/02,83730,83730,83480,83480
2014/06/03,84060,84200,84000,84080
2014/06/04,84040,84220,84030,84110
2014/06/05,84370,84380,83920,83920
2014/06/06,84010,84100,83870,84100
2014/06/09,84000,84160,83880,83880
2014/06/10,84040,84400,84040,84400
2014/06/11,84200,84280,84090,84090
2014/06/12,84260,84400,84220,84220
2014/06/13,84700,85600,84700,85470
2014/06/16,85820,85820,85300,85300
2014/06/17,85800,85930,85800,85930
2014/06/18,86170,86370,85990,86370
2014/06/19,86660,87150,86660,87150
2014/06/20,87310,87470,87300,87450
2014/06/23,87700,87700,87360,87690
2014/06/24,87890,87890,87310,87310
2014/06/25,87190,87200,87150,87200
