2013/02/19,52800,53000,52800,53000
2013/02/20,52990,53100,52690,53080
2013/02/21,52560,52940,52560,52690
2013/02/22,52440,52600,52080,52500
2013/02/25,53300,53440,53030,53030
2013/02/26,52740,52740,52250,52250
2013/02/27,50680,51000,50550,50770
2013/02/28,50150,50490,50150,50450
2013/03/01,50720,50950,50590,50950
2013/03/04,50950,51080,50700,50930
2013/03/05,51100,51320,50930,51150
2013/03/06,51620,51870,51420,51760
2013/03/07,51850,52000,51630,52000
2013/03/08,52300,52630,52120,52630
2013/03/11,53230,53610,52950,53350
2013/03/12,53400,53530,53280,53530
2013/03/13,53150,53200,52640,52870
2013/03/14,52530,52680,52500,52510
2013/03/15,52690,53160,52650,52670
2013/03/18,53300,53320,52620,52620
2013/03/19,52200,52600,52040,52600
2013/03/21,52860,52860,52360,52360
2013/03/22,53240,53450,53000,53150
2013/03/25,53000,53010,52500,52650
2013/03/26,52730,52790,52520,52520
2013/03/27,52350,52620,52120,52620
2013/03/28,52900,52900,52660,52800
2013/03/29,52420,52460,51400,51440
2013/04/01,51540,51880,51540,51880
2013/04/02,51740,51740,51300,51410
2013/04/03,50960,51340,50960,51190
2013/04/04,50800,50870,50300,50300
2013/04/05,51600,51700,51250,51560
2013/04/08,51910,52230,51620,52230
2013/04/09,53190,53210,52650,53200
2013/04/10,53260,53450,52950,53450
2013/04/11,53710,53900,53460,53830
2013/04/12,53850,53850,53590,53730
2013/04/15,53750,53800,53290,53290
2013/04/16,52950,52950,52000,52000
2013/04/17,52010,52370,52010,52050
2013/04/18,52730,52960,52310,52740
2013/04/19,52040,53000,52040,52500
2013/04/22,53200,53200,52820,52940
2013/04/23,52400,52400,51930,51930
2013/04/24,51610,51790,51500,51790
2013/04/25,51320,51610,51320,51320
2013/04/26,51750,51810,51520,51810
2013/04/30,51200,51200,50950,50950
2013/05/01,51720,51720,51330,51330
2013/05/02,50930,51050,50550,50550
2013/05/07,50310,50720,50310,50450
2013/05/08,51300,51300,51300,51300
2013/05/09,51650,51700,51650,51650
2013/05/10,51760,51990,51760,51990
2013/05/13,53300,53300,52200,52800
2013/05/14,52640,52740,52640,52740
2013/05/15,52620,52810,52580,52810
2013/05/16,53300,53300,53300,53300
2013/05/17,53350,53350,53350,53350
2013/05/20,53460,53890,53460,53890
2013/05/21,53650,53880,53370,53370
2013/05/22,53280,53280,53280,53280
2013/05/23,53590,53780,53590,53780
2013/05/24,53290,53530,53130,53130
2013/05/27,53080,53080,52890,52990
2013/05/29,53920,54470,53670,54470
2013/05/30,54110,54110,53810,53810
2013/05/31,54170,54170,54100,54100
2013/06/03,54270,54570,54270,54480
2013/06/04,54870,54870,54260,54300
2013/06/05,54180,54220,54180,54220
2013/06/06,54050,54050,53610,53960
2013/06/07,53700,53700,53000,53000
2013/06/10,52910,53300,52900,53300
2013/06/11,53740,53740,53740,53740
2013/06/12,53330,53330,53200,53330
2013/06/13,53010,53130,52930,53130
2013/06/14,51980,52330,51800,52000
2013/06/17,52510,52510,51940,51940
2013/06/18,51930,51930,51800,51800
2013/06/19,51820,52150,51820,52150
2013/06/20,51960,52770,51850,52740
2013/06/21,52940,53310,52830,52830
2013/06/24,52520,52520,52510,52510
2013/06/26,52960,53000,52960,53000
2013/06/27,52890,52890,52890,52890
2013/06/28,53450,53450,52930,52930
2013/07/01,53670,53700,53670,53700
2013/07/02,54120,54120,54100,54100
2013/07/03,53700,53700,53700,53700
2013/07/04,53810,53810,53650,53650
2013/07/05,53900,54200,53900,53950
2013/07/09,54000,54000,54000,54000
2013/07/10,55200,55600,55200,55550
2013/07/11,55010,55010,55010,55010
2013/07/12,55730,55780,55200,55200
2013/07/16,55200,55200,55200,55200
2013/07/19,55500,55500,55300,55300
2013/07/22,55450,55470,55450,55470
2013/07/23,55000,55020,54870,55020
2013/07/24,54900,54900,54900,54900
2013/07/25,55040,55040,54880,54880
2013/07/26,54580,54580,53670,53670
2013/07/29,52610,52610,52610,52610
2013/07/30,52470,52490,52470,52490
2013/07/31,52490,52490,52490,52490
2013/08/02,52240,52400,52240,52400
2013/08/05,51810,51810,51810,51810
2013/08/06,50950,51000,50950,50950
2013/08/07,51080,51080,51000,51000
2013/08/09,50100,50150,50100,50150
2013/08/12,50300,50350,50150,50350
2013/08/13,50440,51450,50100,51450
2013/08/14,52000,52390,52000,52390
2013/08/15,51500,51500,51500,51500
2013/08/16,51790,51950,51300,51950
2013/08/19,51750,51750,51750,51750
2013/08/20,52250,52350,52250,52350
2013/08/21,52050,52100,52000,52000
2013/08/22,52290,52450,52290,52450
2013/08/26,52050,52110,52020,52110
2013/08/27,53700,54200,53700,54200
2013/08/28,53630,53630,53500,53500
2013/08/29,53520,53520,53300,53300
2013/08/30,55300,55320,55300,55320
2013/09/02,54800,54800,54800,54800
2013/09/03,55540,55540,55540,55540
2013/09/04,56350,56480,56350,56480
2013/09/05,56000,56000,55700,55790
2013/09/06,55700,55700,55700,55700
2013/09/09,56000,56000,56000,56000
2013/09/10,57000,57000,56350,56350
2013/09/11,56200,56200,56200,56200
2013/09/13,56700,57000,56700,57000
2013/09/19,55760,55760,55700,55700
2013/09/20,55490,55500,55490,55500
2013/09/24,53800,54380,53800,54380
2013/09/26,53600,53600,53600,53600
2013/10/02,53060,53060,52800,52800
2013/10/08,54000,54000,54000,54000
2013/10/17,54300,54500,54300,54500
2013/10/18,54000,54000,54000,54000
2013/11/07,55470,56000,53930,53930
2013/11/12,55430,55430,55430,55430
2013/11/13,57000,57000,57000,57000
2013/11/15,58000,58100,58000,58100
2013/11/21,59000,59000,59000,59000
2013/11/22,59950,60300,59950,60300
2013/11/25,60500,61000,60500,61000
2013/11/26,61530,61530,61530,61530
2013/11/27,61800,62980,61800,62980
2013/11/28,63000,63000,63000,63000
2013/11/29,63710,65450,63710,65450
2013/12/02,61600,63800,61600,63800
2013/12/03,64000,64000,64000,64000
2013/12/10,63000,63000,62400,62400
2013/12/11,62980,63070,62980,63070
2013/12/13,62000,62000,62000,62000
2013/12/17,61750,61750,61750,61750
2013/12/19,62460,62460,62460,62460
2013/12/26,65510,65510,65510,65510
2013/12/27,67400,67400,67400,67400
2014/01/08,69770,69770,67800,67800
2014/01/09,66900,66900,66900,66900
2014/01/10,66850,66850,65160,65160
2014/01/14,66900,66900,66900,66900
2014/01/15,66740,66750,66740,66750
2014/01/21,67000,67000,67000,67000
2014/01/22,67600,67600,67600,67600
2014/01/23,68500,68500,67100,67100
2014/01/24,67100,67100,67100,67100
2014/01/27,65000,65000,65000,65000
2014/01/28,65000,65000,65000,65000
2014/01/29,68450,68450,68450,68450
2014/01/30,68500,68500,68500,68500
2014/01/31,70100,70100,70100,70100
2014/02/03,77000,77000,76500,77000
2014/02/04,72000,72000,71800,71800
2014/02/05,71690,71700,71690,71700
2014/02/06,70890,70890,70890,70890
2014/02/07,65210,65210,63000,63000
2014/02/10,65000,65000,65000,65000
2014/02/12,61510,61510,61510,61510
2014/02/13,61510,61510,61510,61510
