2013/08/16,52600,52750,52000,52420
2013/08/19,52200,53080,52000,52850
2013/08/20,53070,53250,52160,52200
2013/08/21,52200,52200,51800,52170
2013/08/22,52710,52710,52280,52310
2013/08/23,52130,52520,52130,52450
2013/08/26,53000,53930,53000,53620
2013/08/27,53650,53780,53350,53380
2013/08/28,52650,53420,52650,53360
2013/08/29,53120,53700,53120,53510
2013/08/30,53880,53940,53100,53100
2013/09/02,53010,53840,52980,53670
2013/09/03,54070,55000,54070,54930
2013/09/04,54550,54810,54260,54420
2013/09/05,53750,54150,53700,53970
2013/09/06,54000,54500,53980,54080
2013/09/09,53950,54500,53920,54270
2013/09/10,54000,54000,53660,53700
2013/09/11,54000,54030,53850,53920
2013/09/12,53910,54300,53910,53940
2013/09/13,54500,54850,54500,54510
2013/09/17,53800,53800,53270,53500
2013/09/18,53210,53480,53120,53440
2013/09/19,53350,53640,53350,53580
2013/09/20,53460,53680,53350,53380
2013/09/24,52790,52900,52450,52820
2013/09/25,52600,53080,52550,52970
2013/09/26,53040,53090,52700,52850
2013/09/27,52780,53030,52760,52790
2013/09/30,52600,52750,52340,52370
2013/10/01,52050,52100,51800,51950
2013/10/02,51800,51990,51490,51570
2013/10/03,52000,52180,51650,52060
2013/10/04,51870,52140,51870,51870
2013/10/07,52370,52370,52040,52080
2013/10/08,52480,52980,52330,52850
2013/10/09,52270,52610,52270,52490
2013/10/10,52330,52850,52330,52730
2013/10/11,52650,52990,52530,52550
2013/10/15,52080,52470,52080,52250
2013/10/16,52560,52560,52180,52330
2013/10/17,52790,52800,52490,52500
2013/10/18,52650,52730,52220,52480
2013/10/21,52540,52590,52320,52440
2013/10/22,52710,52990,52610,52940
2013/10/23,52950,53280,52830,52840
2013/10/24,53100,53200,53030,53200
2013/10/25,53200,53200,52930,52930
2013/10/28,53020,53100,52910,53080
2013/10/29,52530,52800,52500,52740
2013/10/30,52710,53390,52710,53350
2013/10/31,53160,53320,53050,53150
2013/11/01,53110,53160,53090,53090
2013/11/05,52940,53200,52810,53120
2013/11/06,52700,52830,52700,52830
2013/11/07,52820,52970,52820,52970
2013/11/08,53170,53170,52700,52830
2013/11/11,53840,53840,53550,53740
2013/11/12,53900,54300,53810,54300
2013/11/13,54400,54700,54400,54650
2013/11/14,54370,54660,54370,54540
2013/11/15,54750,55100,54680,55000
2013/11/18,54330,54350,54200,54300
2013/11/19,54300,54300,54200,54300
2013/11/20,54400,54510,54090,54510
2013/11/21,54360,54710,54340,54710
2013/11/22,55300,55620,55100,55320
2013/11/25,55930,56500,55900,56450
2013/11/26,56500,56560,56200,56550
2013/11/27,56240,56700,56090,56290
2013/11/28,56320,56840,56320,56840
2013/11/29,56680,56680,56010,56270
2013/12/02,56280,56740,56000,56740
2013/12/03,56680,56940,56530,56770
2013/12/04,56600,56890,56600,56870
2013/12/05,56910,57470,56910,57280
2013/12/06,57240,57240,57000,57000
2013/12/09,57450,57580,57000,57580
2013/12/10,57870,58200,57810,58060
2013/12/11,58160,58160,57800,57880
2013/12/12,57650,57650,57310,57570
2013/12/13,57280,57400,57180,57350
2013/12/16,57300,57490,57280,57300
2013/12/17,57400,57440,57180,57440
2013/12/18,57440,57560,56880,57560
2013/12/19,57450,57850,57050,57850
2013/12/20,57870,58170,57190,58170
2013/12/24,58250,58250,57600,57610
2013/12/25,57890,58040,57700,57840
2013/12/26,57990,58240,57990,58240
2013/12/27,57650,57880,57650,57880
2013/12/30,57900,58380,57900,58380
2014/01/06,57300,57600,56890,57280
2014/01/07,56900,57150,56800,57000
2014/01/08,56820,57080,56800,57080
2014/01/09,56710,56950,56600,56950
2014/01/10,56850,56940,56670,56940
2014/01/14,56750,57250,56750,57240
2014/01/15,57000,57550,57000,57550
2014/01/16,57800,58160,57570,58120
2014/01/17,57880,57990,57700,57990
2014/01/20,57800,57850,57800,57850
2014/01/21,57850,58280,57850,58250
2014/01/22,57450,57690,57450,57690
2014/01/23,57880,57880,57550,57780
2014/01/24,57400,57990,57390,57780
2014/01/27,57330,57330,57330,57330
2014/01/28,57280,57480,57100,57290
2014/01/29,57550,57550,57550,57550
2014/01/30,56820,57130,56800,57130
2014/01/31,56950,57030,56460,56530
2014/02/03,56710,56900,56600,56600
2014/02/04,56400,56650,56100,56390
2014/02/05,56600,56810,56600,56780
2014/02/06,56690,56690,56380,56490
2014/02/07,56490,56540,56400,56540
2014/02/10,56520,56620,56270,56620
2014/02/12,56800,56990,56800,56980
2014/02/13,56980,56980,56770,56780
2014/02/14,56780,57010,56780,57010
2014/02/17,57030,57030,56810,56980
2014/02/18,56980,57290,56600,57290
2014/02/19,57100,57480,56800,57390
2014/02/20,57450,57620,57430,57620
2014/02/21,57620,57890,57620,57890
2014/02/24,57890,57980,57890,57980
2014/02/25,57990,58140,57490,58140
2014/02/26,57900,58140,57600,58140
2014/02/27,58140,58600,58140,58600
2014/02/28,58510,58510,58020,58020
2014/03/03,58400,58790,58400,58790
2014/03/04,58690,58780,57800,58730
2014/03/05,58210,58920,58200,58220
2014/03/06,58400,58970,58400,58930
2014/03/07,59250,59420,59000,59140
2014/03/10,59350,59500,59000,59230
2014/03/11,58600,59060,57610,58140
2014/03/12,58000,58000,56140,56890
2014/03/13,56930,57340,56630,57340
2014/03/14,56460,57220,56460,57220
2014/03/17,56650,57250,56650,57250
2014/03/18,56860,57850,56860,57760
2014/03/19,58150,58200,57860,58200
2014/03/20,57810,57880,57600,57860
2014/03/24,57110,57730,57110,57220
2014/03/25,57060,57780,57060,57780
2014/03/26,57500,57790,57150,57650
2014/03/27,57480,57670,56910,57670
2014/03/28,57690,57690,57680,57680
2014/03/31,57690,57700,57250,57690
2014/04/01,58360,58540,58330,58450
2014/04/02,58600,58960,58490,58880
2014/04/03,58650,58650,58190,58650
2014/04/04,58990,58990,58510,58890
2014/04/07,58600,58600,58600,58600
2014/04/08,58000,58460,58000,58400
2014/04/09,58000,58410,58000,58410
2014/04/10,58390,58390,58390,58390
2014/04/11,58380,58380,57930,58090
2014/04/14,58080,58080,58080,58080
2014/04/15,58080,58080,58080,58080
2014/04/16,58100,58480,58100,58480
2014/04/17,58770,58790,58150,58790
2014/04/18,58860,58970,58860,58970
2014/04/21,58610,58760,58200,58740
2014/04/22,58360,58360,58340,58340
2014/04/23,57900,57900,57890,57890
2014/04/24,57400,57400,57340,57340
2014/04/25,57340,57340,57340,57340
2014/04/28,57340,57700,57200,57700
2014/04/30,57130,57870,55760,57780
2014/05/01,56330,56330,55380,55380
2014/05/02,54770,55860,54660,54670
2014/05/07,54730,55320,54730,55320
2014/05/08,55290,55300,55290,55300
2014/05/09,55000,55000,55000,55000
2014/05/12,55250,55730,55120,55730
2014/05/13,55600,56200,55600,56200
2014/05/14,56290,56350,55200,56300
2014/05/15,56300,56300,56290,56290
2014/05/16,56260,56260,56180,56180
2014/05/19,56170,56170,56170,56170
2014/05/20,56160,56160,56150,56150
2014/05/21,56120,56120,55400,56050
2014/05/22,56050,56350,55800,55800
2014/05/23,55850,55900,55400,55400
2014/05/26,55400,56590,55400,55850
2014/05/27,55850,56280,55510,56280
2014/05/28,56260,56260,55950,55950
2014/05/29,55930,55980,55210,55980
2014/05/30,55980,55980,55980,55980
2014/06/02,55980,55980,55160,55160
2014/06/03,55150,55150,55140,55140
2014/06/04,55170,55990,55100,55990
2014/06/05,55400,55400,55250,55250
2014/06/06,55210,55590,55170,55590
2014/06/09,55580,55580,55580,55580
2014/06/10,55500,55500,54500,54500
2014/06/11,54070,54110,54070,54100
2014/06/12,53800,54080,53800,53940
2014/06/13,53660,53890,53660,53800
2014/06/16,52310,53700,52310,53700
2014/06/17,53000,53000,53000,53000
2014/06/18,52400,52400,52230,52230
2014/06/19,52000,52000,52000,52000
2014/06/20,52000,52000,52000,52000
2014/06/23,52000,52000,52000,52000
2014/06/24,51410,51410,51410,51410
2014/06/25,50500,50500,50010,50500
2014/06/26,50500,50500,50500,50500
2014/06/27,50500,50500,50500,50500
2014/06/30,50430,50600,50120,50600
2014/07/01,50000,50200,50000,50200
2014/07/02,50210,50210,50200,50200
2014/07/03,50200,50200,50200,50200
2014/07/04,50200,50200,50200,50200
2014/07/07,50200,50200,50200,50200
2014/07/08,49350,49350,49350,49350
2014/07/09,48500,49990,48500,49990
2014/07/10,48510,48510,48500,48500
2014/07/11,48500,48500,48500,48500
2014/07/14,49000,49000,47500,47500
2014/07/15,47510,47510,47510,47510
2014/07/16,47510,48400,47500,47700
2014/07/17,47700,48000,47700,48000
2014/07/18,47500,47500,47500,47500
2014/07/22,47500,47500,47500,47500
2014/07/23,47510,47510,47020,47020
2014/07/24,47020,47500,47020,47500
2014/07/25,47020,47020,47020,47020
2014/07/28,47200,47200,47200,47200
2014/07/29,46000,46000,43600,43600
2014/07/30,41200,42990,41200,42990
2014/07/31,40600,40600,40100,40100
2014/08/01,39050,39060,39050,39050
2014/08/04,39000,39000,35450,35450
2014/08/05,35450,35450,35450,35450
2014/08/06,36500,36500,36500,36500
2014/08/07,37000,37000,37000,37000
2014/08/08,37000,37000,37000,37000
2014/08/11,37000,37000,37000,37000
2014/08/12,37000,37000,37000,37000
2014/08/13,37000,37000,37000,37000
2014/08/14,37000,37000,37000,37000
2014/08/15,37000,37000,37000,37000
