2013/11/26,78410,78750,77700,78450
2013/11/27,78340,79060,78000,78720
2013/11/28,79200,79750,78950,79730
2013/11/29,79440,80310,79390,79720
2013/12/02,79370,79660,79300,79330
2013/12/03,80260,80810,79960,80790
2013/12/04,80940,81500,80340,81000
2013/12/05,80190,80540,79660,80100
2013/12/06,79560,80260,79560,80200
2013/12/09,80970,81160,80800,81040
2013/12/10,80140,80590,80110,80500
2013/12/11,80250,80410,79820,80080
2013/12/12,79740,80300,79740,80250
2013/12/13,80110,80390,79820,80010
2013/12/16,79960,80060,79330,79410
2013/12/17,79910,79990,79560,79580
2013/12/18,79250,79430,78840,78860
2013/12/19,79900,80200,79600,79900
2013/12/20,80510,80540,80160,80390
2013/12/24,81020,81910,80860,81720
2013/12/25,82020,82140,81810,82110
2013/12/26,82200,82820,82110,82590
2013/12/27,82650,82700,82150,82220
2013/12/30,82820,83190,82590,83080
2014/01/06,79000,79780,78750,78830
2014/01/07,78750,78790,78140,78200
2014/01/08,78690,78840,78240,78390
2014/01/09,78290,78790,77990,78740
2014/01/10,78120,78440,78060,78360
2014/01/14,77030,77260,76760,77070
2014/01/15,77470,77700,77270,77590
2014/01/16,78500,78700,78170,78210
2014/01/17,77880,77910,77200,77230
2014/01/20,77870,77870,77270,77660
2014/01/21,77640,78020,77640,78000
2014/01/22,78120,78250,77920,78140
2014/01/23,78610,78860,78510,78630
2014/01/24,78190,78240,77920,78190
2014/01/27,76990,77300,76770,77160
2014/01/28,76970,77090,76720,76910
2014/01/29,77780,77810,77550,77710
2014/01/30,77290,77530,76940,77110
2014/01/31,77470,77520,76990,77140
2014/02/03,76330,76330,75830,75900
2014/02/04,74800,74900,74340,74550
2014/02/05,74850,75170,74820,75140
2014/02/06,75390,75450,75220,75310
2014/02/07,76100,76530,76100,76490
2014/02/10,78130,78130,77450,77580
2014/02/12,77580,77720,77220,77690
2014/02/13,77710,77710,77020,77270
2014/02/14,77740,77910,77290,77350
2014/02/17,77450,77700,77350,77630
2014/02/18,77980,78710,77700,78530
2014/02/19,79250,79300,78700,78870
2014/02/20,78990,78990,77980,78160
2014/02/21,78820,79050,78680,78990
2014/02/24,78820,79020,78210,78460
2014/02/25,78790,78810,78640,78740
2014/02/26,78140,78300,77430,77710
2014/02/27,77750,77760,77460,77570
2014/02/28,76970,77260,76470,76740
2014/03/03,77640,78060,77530,78020
2014/03/04,78570,78670,77930,78020
2014/03/05,77700,77700,77400,77620
2014/03/06,76700,77280,76700,77180
2014/03/07,77490,77620,77360,77550
2014/03/10,77930,77930,77400,77490
2014/03/11,77360,77660,77360,77460
2014/03/12,77140,77400,77140,77200
2014/03/13,77060,77260,76840,76890
2014/03/14,76260,76680,76200,76470
2014/03/17,77320,77360,77070,77220
2014/03/18,76620,76620,76400,76550
2014/03/19,76780,76780,76430,76600
2014/03/20,76700,76960,76610,76920
2014/03/24,77000,77240,76910,77220
2014/03/25,77040,77330,76980,77230
2014/03/26,77510,77730,77370,77690
2014/03/27,77470,77750,77130,77710
2014/03/28,78060,78370,77920,78370
2014/03/31,78570,78860,78570,78700
2014/04/01,78950,78950,78490,78550
2014/04/02,77760,78040,77700,77940
2014/04/03,77320,77790,77320,77650
2014/04/04,78250,78340,78100,78300
2014/04/07,77740,77740,77240,77290
2014/04/08,77320,77690,77320,77610
2014/04/09,77850,78050,77600,77630
2014/04/10,78000,78000,77560,77680
2014/04/11,77450,77650,77370,77600
2014/04/14,77750,77880,77700,77740
2014/04/15,78290,78450,78200,78290
2014/04/16,78600,78770,78520,78760
2014/04/17,78790,78790,78490,78560
2014/04/18,78530,78530,78210,78290
2014/04/21,78440,78690,78410,78470
2014/04/22,78870,79110,78800,78850
2014/04/23,78850,78970,78600,78680
2014/04/24,78630,78700,78450,78500
2014/04/25,79000,79000,78570,78590
2014/04/28,77900,78240,77900,78120
2014/04/30,77620,77970,77230,77350
2014/05/01,77010,77140,76620,76900
2014/05/02,76890,77110,76820,77100
2014/05/07,76630,76690,76110,76640
2014/05/08,76950,77400,76950,77360
2014/05/09,77340,77810,77340,77740
2014/05/12,77560,77850,77560,77600
2014/05/13,77780,77980,77640,77900
2014/05/14,78300,78490,78070,78260
2014/05/15,78450,78470,78230,78370
2014/05/16,78060,78520,77990,78310
2014/05/19,78650,78650,78520,78520
2014/05/20,78390,78480,78320,78400
2014/05/21,78360,78590,78360,78470
2014/05/22,78900,79000,78840,78940
2014/05/23,79000,79050,78790,78950
