2014/02/26,78780,78780,77470,77770
2014/02/27,77860,77860,77410,77490
2014/02/28,77010,77260,76310,76530
2014/03/03,77580,77900,77240,77900
2014/03/04,78380,78600,77850,77920
2014/03/05,77480,77600,77210,77410
2014/03/06,76660,77240,76500,77050
2014/03/07,77380,77510,77220,77470
2014/03/10,77720,77870,77320,77370
2014/03/11,77310,77620,77180,77380
2014/03/12,77100,77370,77060,77100
2014/03/13,76940,77150,76680,76700
2014/03/14,76230,76460,76010,76200
2014/03/17,76990,77110,76790,76990
2014/03/18,76310,76360,76100,76300
2014/03/19,76490,76490,76160,76380
2014/03/20,76600,77000,76430,76930
2014/03/24,77190,77350,76910,77260
2014/03/25,77190,77340,76990,77270
2014/03/26,77400,77770,77400,77760
2014/03/27,77340,77970,77220,77840
2014/03/28,78320,78850,78130,78760
2014/03/31,78970,79210,78950,79100
2014/04/01,79450,79500,78830,78850
2014/04/02,78010,78300,77750,78110
2014/04/03,77820,78020,77600,77730
2014/04/04,78410,78760,78260,78710
2014/04/07,78500,78530,77770,77810
2014/04/08,77920,78220,77850,78190
2014/04/09,78340,78650,78170,78260
2014/04/10,78560,78620,78130,78250
2014/04/11,77970,78100,77850,78030
2014/04/14,77990,78360,77990,78200
2014/04/15,78760,78840,78630,78810
2014/04/16,78930,79340,78930,79240
2014/04/17,79630,79630,79120,79210
2014/04/18,79270,79340,79000,79030
2014/04/21,79380,79450,79160,79230
2014/04/22,79570,79950,79570,79760
2014/04/23,79770,79870,79620,79680
2014/04/24,79550,79770,79550,79560
2014/04/25,79860,80120,79800,80020
2014/04/28,79710,79780,79530,79570
2014/04/30,79140,79190,78790,78860
2014/05/01,78410,78450,78160,78240
2014/05/02,78140,78480,78120,78460
2014/05/07,78040,78040,77560,77630
2014/05/08,78320,78320,78010,78030
2014/05/09,78000,78320,78000,78290
2014/05/12,77980,78350,77980,78250
2014/05/13,78500,78650,78460,78560
2014/05/14,78860,79030,78820,78910
2014/05/15,78910,79070,78820,78890
2014/05/16,78840,79000,78790,78840
2014/05/19,79050,79200,79020,79140
2014/05/20,78770,79010,78770,78930
2014/05/21,78940,78990,78810,78980
2014/05/22,79450,79770,79420,79700
2014/05/23,79610,79720,79460,79530
2014/05/26,79760,79800,79140,79190
2014/05/27,79360,79910,79360,79850
2014/05/28,79590,79750,79520,79570
2014/05/29,79260,79320,79000,79020
2014/05/30,79140,79150,78950,79120
2014/06/02,78980,79180,78980,79120
2014/06/03,79090,79100,78990,79070
2014/06/04,79190,79500,79120,79460
2014/06/05,79000,79020,78870,78950
2014/06/06,79330,79330,79030,79100
2014/06/09,79060,79160,79040,79080
2014/06/10,79730,79730,79590,79610
2014/06/11,79540,79600,79410,79590
2014/06/12,79560,79800,79550,79750
2014/06/13,81190,81610,80850,81610
2014/06/16,81570,81870,81460,81610
2014/06/17,81660,81750,81480,81570
2014/06/18,82010,82220,82010,82210
2014/06/19,82620,82910,82480,82840
2014/06/20,83160,83330,82960,83320
2014/06/23,83530,83580,83440,83510
2014/06/24,82780,82960,82650,82870
2014/06/25,83130,83150,82870,83090
2014/06/26,83130,83130,82840,82900
2014/06/27,82480,82480,82280,82310
2014/06/30,82580,82580,82240,82300
2014/07/01,82110,82630,82110,82550
2014/07/02,82650,83080,82590,83010
2014/07/03,82470,82780,82450,82760
2014/07/04,82750,82990,82750,82960
2014/07/07,82830,83320,82830,83060
2014/07/08,82620,82950,82480,82890
2014/07/09,82430,82460,81970,82420
2014/07/10,81970,82150,81940,82070
2014/07/11,82270,82320,82100,82180
2014/07/14,81280,81690,81280,81380
2014/07/15,81500,81920,81500,81780
2014/07/16,81500,81700,81440,81460
2014/07/17,81590,81620,81000,81110
2014/07/18,81500,81970,81500,81570
2014/07/22,81560,81910,81560,81810
2014/07/23,81250,81590,81250,81290
2014/07/24,81660,81800,81540,81610
2014/07/25,81630,81630,81500,81570
2014/07/28,81860,81860,81540,81630
2014/07/29,81470,81600,81420,81550
2014/07/30,81490,81680,81470,81650
2014/07/31,81310,81750,81310,81490
2014/08/01,80920,81420,80920,81380
2014/08/04,81110,81400,81110,81340
2014/08/05,81130,81350,81130,81210
2014/08/06,81050,81060,80900,80920
2014/08/07,80800,80910,80740,80820
2014/08/08,81080,81680,81060,81310
2014/08/11,80830,81270,80830,81150
2014/08/12,81250,81250,81000,81080
2014/08/13,80800,80800,80330,80480
2014/08/14,81000,81100,80870,80890
2014/08/15,80140,80350,80050,80160
2014/08/18,80410,80410,79870,79920
2014/08/19,79740,79900,79740,79900
2014/08/20,79870,80300,79870,80120
2014/08/21,80500,80560,80140,80140
2014/08/22,80400,80700,80260,80320
2014/08/25,80110,80400,80100,80240
