2013/10/28,79150,79150,79150,79150
2013/10/29,79750,79750,79750,79750
2013/10/30,79750,79750,79750,79750
2013/10/31,79750,79750,79750,79750
2013/11/01,79700,79700,79700,79700
2013/11/05,79700,79700,79700,79700
2013/11/06,78400,78400,78400,78400
2013/11/07,77990,77990,77990,77990
2013/11/08,77000,77000,77000,77000
2013/11/11,77000,77000,77000,77000
2013/11/12,76500,76500,76500,76500
2013/11/13,76500,76500,76500,76500
2013/11/14,77000,77000,77000,77000
2013/11/15,77000,77000,77000,77000
2013/11/18,76600,76600,76600,76600
2013/11/19,76380,76380,76380,76380
2013/11/20,76000,76000,76000,76000
2013/11/21,76000,76000,76000,76000
2013/11/22,76000,76000,76000,76000
2013/11/25,76000,76000,76000,76000
2013/11/26,77200,77200,77200,77200
2013/11/27,77620,77620,77620,77620
2013/11/28,78420,78420,78420,78420
2013/11/29,78420,78420,78420,78420
2013/12/02,78220,78220,78220,78220
2013/12/03,78220,78220,78220,78220
2013/12/04,78220,78220,78220,78220
2013/12/05,78220,78220,78220,78220
2013/12/06,78220,78220,78220,78220
2013/12/09,79620,79620,79620,79620
2013/12/10,79020,79020,79020,79020
2013/12/11,78410,78410,78410,78410
2013/12/12,77820,77820,77820,77820
2013/12/13,77720,77720,77720,77720
2013/12/16,77720,77720,77720,77720
2013/12/17,77920,77920,77920,77920
2013/12/18,77920,77920,77920,77920
2013/12/19,78420,78420,78420,78420
2013/12/20,78820,78820,78820,78820
2013/12/24,79320,79320,79320,79320
2013/12/25,79320,79320,79320,79320
2013/12/26,80120,80120,80120,80120
2013/12/27,80120,80120,80120,80120
2013/12/30,80120,80120,80120,80120
2014/01/06,77720,77720,77720,77720
2014/01/07,77420,77420,77420,77420
2014/01/08,78020,78020,78020,78020
2014/01/09,78520,78520,78520,78520
2014/01/10,78020,78020,78020,78020
2014/01/14,76820,76820,76820,76820
2014/01/15,77320,77320,77320,77320
2014/01/16,78120,78120,78120,78120
2014/01/17,77620,77620,77620,77620
2014/01/20,78320,78320,78320,78320
2014/01/21,78320,78320,78320,78320
2014/01/22,78320,78320,78320,78320
2014/01/23,78820,78820,78820,78820
2014/01/24,78320,78320,78320,78320
2014/01/27,77420,77420,77420,77420
2014/01/28,77420,77420,77420,77420
2014/01/29,77820,77820,77820,77820
2014/01/30,77820,77820,77820,77820
2014/01/31,77820,77820,77820,77820
2014/02/03,76620,76620,76620,76620
2014/02/04,75220,75220,75220,75220
2014/02/05,75220,75220,75220,75220
2014/02/06,76920,76920,76920,76920
2014/02/07,76920,76920,76920,76920
2014/02/10,77720,77720,77720,77720
2014/02/12,77720,77720,77720,77720
2014/02/13,77220,77220,77220,77220
2014/02/14,77330,77330,77330,77330
2014/02/17,77450,77450,77450,77450
2014/02/18,77890,77890,77890,77890
2014/02/19,78050,78050,78050,78050
2014/02/20,78050,78050,78050,78050
2014/02/21,78500,78500,78500,78500
2014/02/24,78500,78500,78500,78500
2014/02/25,78500,78500,78500,78500
2014/02/26,77800,77800,77800,77800
2014/02/27,77800,77800,77800,77800
2014/02/28,77200,77200,77200,77200
2014/03/03,78600,78600,78600,78600
2014/03/04,78600,78600,78600,78600
2014/03/05,78200,78200,78200,78200
2014/03/06,77800,77800,77800,77800
2014/03/07,78100,78100,78100,78100
2014/03/10,78100,78100,78100,78100
2014/03/11,78100,78100,78100,78100
2014/03/12,77900,77900,77900,77900
2014/03/13,77900,77900,77900,77900
2014/03/14,77500,77500,77500,77500
2014/03/17,78200,78200,78200,78200
2014/03/18,77600,77600,77600,77600
2014/03/19,77600,77600,77600,77600
2014/03/20,79800,79800,79800,79800
2014/03/24,79800,79800,79800,79800
2014/03/25,79800,79800,79800,79800
2014/03/26,80300,80300,80300,80300
2014/03/27,80300,80300,80300,80300
2014/03/28,80900,80900,80900,80900
2014/03/31,81200,81200,81200,81200
2014/04/01,81200,81200,81200,81200
2014/04/02,82000,82000,82000,82000
2014/04/03,81600,81600,81600,81600
2014/04/04,82000,82000,82000,82000
2014/04/07,82000,82000,82000,82000
2014/04/08,82200,82200,82200,82200
2014/04/09,82200,82200,82200,82200
2014/04/10,82200,82200,82200,82200
2014/04/11,82200,82200,82200,82200
2014/04/14,82200,82200,82200,82200
2014/04/15,82800,82800,82800,82800
2014/04/16,83000,83000,83000,83000
2014/04/17,82700,82700,82700,82700
2014/04/18,82400,82400,82400,82400
2014/04/21,82500,82500,82500,82500
2014/04/22,82700,83000,82700,83000
2014/04/23,83300,83300,83300,83300
2014/04/24,83100,83100,83100,83100
2014/04/25,83300,83300,83300,83300
