2014/03/27,78290,78460,78090,78260
2014/03/28,78270,78730,78130,78540
2014/03/31,78840,79390,78700,79280
2014/04/01,79210,79620,78900,79460
2014/04/02,79180,79340,78350,78360
2014/04/03,78500,78680,77690,78090
2014/04/04,78190,78840,77850,78820
2014/04/07,79000,79240,78660,78700
2014/04/08,78050,78600,77870,78270
2014/04/09,78430,78500,77870,78410
2014/04/10,78490,78780,78350,78610
2014/04/11,78540,78580,78130,78340
2014/04/14,78290,78500,78120,78180
2014/04/15,78550,79150,78310,79000
2014/04/16,79020,79280,78760,79130
2014/04/17,79490,79900,79450,79570
2014/04/18,79240,79590,79010,79390
2014/04/21,79070,79070,78760,79030
2014/04/22,79300,79600,79000,79600
2014/04/23,79610,79680,79160,79530
2014/04/24,79480,79620,79160,79550
2014/04/25,79620,79880,79430,79760
2014/04/28,79910,80000,79400,79450
2014/04/30,79530,79700,78840,78910
2014/05/01,78690,78840,78170,78440
2014/05/02,78010,78130,77710,78020
2014/05/07,78520,78850,78360,78460
2014/05/08,77400,77930,77250,77890
2014/05/09,77480,77520,77170,77450
2014/05/12,77830,77920,77400,77450
2014/05/13,77650,77920,77630,77860
2014/05/14,78010,78340,77860,78310
2014/05/15,78490,78560,78300,78400
2014/05/16,78440,78720,78070,78190
2014/05/19,78350,78550,78220,78440
2014/05/20,78670,78700,78330,78450
2014/05/21,78420,78530,78210,78460
2014/05/22,78540,78960,78450,78860
2014/05/23,79340,79550,79250,79340
2014/05/26,79170,79380,79120,79380
2014/05/27,79000,79110,79000,79110
2014/05/28,79400,79660,79310,79430
2014/05/29,79440,79550,79050,79320
2014/05/30,78930,79220,78860,79160
2014/06/02,79080,79080,78870,78950
2014/06/03,79310,79400,79110,79300
2014/06/04,79250,79310,79110,79250
2014/06/05,79600,79700,79250,79250
2014/06/06,78970,79100,78760,79100
2014/06/09,79370,79370,79100,79100
2014/06/10,79220,79820,79220,79790
2014/06/11,79750,79830,79500,79500
2014/06/12,79820,79910,79620,79620
2014/06/13,80310,81210,80310,81110
2014/06/16,81990,82010,81440,81510
2014/06/17,81780,81900,81700,81900
2014/06/18,81810,82700,81810,82480
2014/06/19,82820,83170,82650,82910
2014/06/20,83150,83670,82990,83460
2014/06/23,83630,83800,83560,83800
2014/06/24,83830,83830,83120,83370
2014/06/25,83070,83700,83070,83530
2014/06/26,83250,83290,82490,83090
2014/06/27,83130,83130,82560,82650
2014/06/30,82480,82640,82360,82410
2014/07/01,82270,82390,82150,82390
2014/07/02,82850,83230,82830,82980
2014/07/03,83230,83330,82950,83280
2014/07/04,83150,83400,83010,83320
2014/07/07,83450,83540,83400,83400
2014/07/08,83600,83610,83350,83350
2014/07/09,83150,83280,82900,82940
2014/07/10,82640,82890,82620,82620
2014/07/11,82160,82200,82020,82110
2014/07/14,82370,82370,81600,81760
2014/07/15,81670,81980,81670,81980
2014/07/16,81920,81970,81490,81670
2014/07/17,82270,82540,82270,82540
2014/07/18,82090,82090,81760,81760
2014/07/22,81870,81870,81670,81670
2014/07/23,82210,82220,81770,81800
2014/07/24,81570,81740,81470,81740
2014/07/25,81460,81620,81320,81350
2014/07/28,81460,81670,81270,81670
2014/07/29,81300,81340,80990,81210
2014/07/30,81270,81290,81130,81170
2014/07/31,81240,81860,81240,81350
2014/08/01,80900,81100,80570,80860
2014/08/04,80860,80900,80500,80900
2014/08/05,80680,80760,80620,80760
2014/08/06,80490,80640,80490,80570
2014/08/07,80110,80380,80080,80190
2014/08/08,80140,80570,80140,80500
2014/08/11,80740,80910,80430,80430
2014/08/12,80570,80610,80550,80610
2014/08/13,80290,80320,80010,80230
2014/08/14,80180,80500,80160,80500
2014/08/15,80720,80900,79990,79990
2014/08/18,80130,80560,80100,80560
2014/08/19,79880,79880,79800,79800
2014/08/20,79990,79990,79990,79990
2014/08/21,80470,80550,80370,80400
2014/08/22,80340,80660,80200,80660
2014/08/25,80860,81000,80830,81000
2014/08/26,80740,80740,80700,80700
2014/08/27,80620,80620,80400,80400
2014/08/28,80490,80490,80250,80280
2014/08/29,80230,80430,80100,80220
2014/09/01,80430,80430,80430,80430
2014/09/02,80650,80820,80650,80700
2014/09/03,81250,81250,80800,80800
2014/09/04,81020,81600,81020,81600
2014/09/05,81330,81480,81330,81480
2014/09/08,81520,81650,81340,81340
2014/09/09,81420,81470,81200,81290
2014/09/10,81180,81210,80900,80900
2014/09/11,80800,80800,80500,80500
2014/09/12,80560,80690,80300,80300
2014/09/16,80880,81000,80780,80910
2014/09/17,80400,80800,80350,80800
2014/09/18,80580,80580,80410,80410
2014/09/19,80450,80570,80280,80290
2014/09/22,80490,80490,80260,80360
2014/09/24,80660,80660,80180,80180
2014/09/25,80300,80300,80300,80300
