2013/12/26,82430,83300,82160,82940
2013/12/27,82870,82990,82500,82560
2013/12/30,83200,83560,82970,83450
2014/01/06,79260,80160,79080,79140
2014/01/07,79050,79110,78400,78440
2014/01/08,78890,79070,78500,78600
2014/01/09,78420,78980,78160,78860
2014/01/10,78280,78560,78200,78400
2014/01/14,77100,77330,76770,77070
2014/01/15,77480,77700,77210,77610
2014/01/16,78520,78740,78220,78250
2014/01/17,77990,78000,77230,77260
2014/01/20,77880,77890,77300,77730
2014/01/21,77790,78140,77750,78090
2014/01/22,78210,78390,78010,78240
2014/01/23,78700,78970,78580,78720
2014/01/24,78220,78300,78000,78240
2014/01/27,77060,77360,76810,77190
2014/01/28,76990,77150,76760,76930
2014/01/29,77820,77900,77580,77760
2014/01/30,77430,77610,76980,77090
2014/01/31,77460,77540,76950,77120
2014/02/03,76480,76480,75770,75880
2014/02/04,74770,74850,74270,74470
2014/02/05,74890,75150,74800,75140
2014/02/06,75380,75470,75190,75270
2014/02/07,76090,76620,75990,76540
2014/02/10,78170,78170,77430,77570
2014/02/12,77550,77690,77200,77650
2014/02/13,77710,77710,76950,77210
2014/02/14,77610,77890,77300,77350
2014/02/17,77570,77710,77350,77630
2014/02/18,77980,78700,77670,78550
2014/02/19,79260,79340,78690,78780
2014/02/20,78790,78960,77790,77950
2014/02/21,78450,78880,78450,78850
2014/02/24,78630,78870,78060,78210
2014/02/25,78570,78590,78320,78430
2014/02/26,77950,77980,77050,77370
2014/02/27,77380,77440,77120,77200
2014/02/28,76680,76960,76220,76440
2014/03/03,77590,77760,77190,77710
2014/03/04,78170,78320,77640,77640
2014/03/05,77270,77340,77050,77250
2014/03/06,76470,77020,76460,76830
2014/03/07,77190,77360,77050,77210
2014/03/10,77530,77600,77100,77110
2014/03/11,77000,77360,77000,77100
2014/03/12,76850,76990,76790,76790
2014/03/13,76670,76900,76480,76500
2014/03/14,76110,76260,75870,76050
2014/03/17,76900,76900,76640,76790
2014/03/18,76100,76180,75950,76100
2014/03/19,76310,76310,76070,76190
2014/03/20,76280,76680,76230,76600
2014/03/24,76770,76960,76620,76920
2014/03/25,76800,77010,76670,76920
2014/03/26,77210,77380,77040,77380
2014/03/27,76880,77510,76860,77430
2014/03/28,77800,78240,77660,78220
2014/03/31,78400,78650,78400,78540
2014/04/01,78810,78810,78270,78370
2014/04/02,77480,77790,77320,77680
2014/04/03,77250,77530,77250,77360
2014/04/04,78070,78160,77790,78140
2014/04/07,77780,77780,77150,77180
2014/04/08,77360,77630,77140,77570
2014/04/09,77840,77990,77590,77630
2014/04/10,77750,77930,77440,77660
2014/04/11,77400,77620,77300,77510
2014/04/14,77790,77830,77730,77730
2014/04/15,78210,78340,78170,78310
2014/04/16,78570,78760,78490,78750
2014/04/17,78990,78990,78470,78610
2014/04/18,78650,78650,78390,78420
2014/04/21,78740,78740,78450,78630
2014/04/22,78820,79200,78810,79050
2014/04/23,78970,79170,78850,78950
2014/04/24,78740,79030,78740,78840
2014/04/25,79210,79340,78900,78920
2014/04/28,78570,78730,78390,78420
2014/04/30,78230,78230,77620,77680
2014/05/01,77460,77460,77090,77190
2014/05/02,77190,77490,77090,77420
2014/05/07,77080,77080,76650,76750
2014/05/08,77460,77480,77200,77300
2014/05/09,77380,77780,77380,77670
2014/05/12,77500,77760,77500,77570
2014/05/13,77700,78000,77700,77830
2014/05/14,78150,78440,78150,78210
2014/05/15,78220,78400,78180,78240
2014/05/16,78400,78400,78100,78140
2014/05/19,78590,78590,78290,78370
2014/05/20,78200,78260,78190,78200
2014/05/21,78320,78430,78250,78350
2014/05/22,78870,79080,78830,78960
2014/05/23,78850,79030,78790,78790
2014/05/26,78980,78980,78600,78650
2014/05/27,78860,79310,78860,79260
2014/05/28,79160,79170,78930,78940
2014/05/29,78730,78730,78350,78370
2014/05/30,78550,78740,78400,78710
2014/06/02,78660,78870,78660,78720
2014/06/03,78700,78860,78670,78790
2014/06/04,78920,79250,78920,79200
2014/06/05,78850,78900,78760,78770
2014/06/06,79030,79060,78860,78970
2014/06/09,78850,79010,78850,78980
2014/06/10,79540,79570,79280,79340
2014/06/11,79150,79300,79150,79250
2014/06/12,79240,79450,79220,79370
2014/06/13,80370,81250,80370,81150
2014/06/16,80920,81310,80810,80930
2014/06/17,81150,81150,80850,80910
2014/06/18,81360,81550,81340,81520
2014/06/19,81970,82150,81880,82130
2014/06/20,82500,82600,82500,82550
2014/06/23,82660,83080,82660,82790
2014/06/24,82200,82400,82020,82320
2014/06/25,82700,82900,82080,82650
