2013/11/27,79200,79250,78640,79250
2013/11/28,79010,79010,79010,79010
2013/11/29,80500,80990,79470,79800
2013/12/02,81800,81800,80050,80050
2013/12/03,81250,81250,81250,81250
2013/12/04,81000,81200,80900,81200
2013/12/06,80900,81400,80900,81400
2013/12/09,81600,81700,81600,81700
2013/12/10,81870,81900,81690,81690
2013/12/11,81650,81990,81390,81400
2013/12/12,80170,80400,80170,80400
2013/12/13,81250,81250,81000,81000
2013/12/16,80750,80750,80750,80750
2013/12/17,80500,80500,80500,80500
2013/12/18,80860,80860,80860,80860
2013/12/19,80820,81200,80820,81200
2013/12/20,82100,82200,82100,82200
2013/12/24,82750,83970,82510,83970
2013/12/25,84600,84750,84000,84400
2013/12/26,84500,84500,84500,84500
2014/01/07,81980,81980,81880,81880
2014/01/14,81600,81600,81600,81600
2014/01/27,80650,80740,80200,80740
2014/01/30,80700,80700,80700,80700
2014/02/04,79900,79910,79300,79700
2014/02/05,79420,79560,79420,79530
2014/02/07,79710,79820,79710,79820
2014/02/10,80740,81000,80740,81000
2014/02/28,80870,80870,80870,80870
2014/03/04,82180,82180,82180,82180
2014/03/19,80500,80710,80500,80710
2014/05/02,82300,82300,82300,82300
2014/05/09,82000,82000,82000,82000
2014/05/12,82150,82150,82150,82150
2014/05/14,83000,83100,83000,83100
2014/05/15,83200,83200,83200,83200
2014/05/16,84500,84500,84500,84500
2014/05/19,83000,83000,83000,83000
2014/05/21,83800,83800,83800,83800
2014/05/22,83450,83450,83450,83450
2014/05/23,83800,83800,83800,83800
