2013/09/26,76360,76360,76300,76300
2013/09/27,76260,76260,76250,76250
2013/09/30,75790,75790,75000,75010
2013/10/01,75400,75400,75200,75200
2013/10/02,74850,75050,74820,74870
2013/10/03,75200,75220,75160,75190
2013/10/04,74600,74600,74600,74600
2013/10/07,74300,74300,74300,74300
2013/10/08,74450,75000,74450,75000
2013/10/09,75600,76180,75550,76180
2013/10/10,76040,76660,76040,76460
2013/10/11,77350,77490,77030,77480
2013/10/15,77000,77300,77000,77290
2013/10/16,76000,76950,75840,75840
2013/10/17,77800,78100,77540,77540
2013/10/18,77030,77030,76640,77000
2013/10/21,77030,77200,77030,77150
2013/10/22,76790,76810,76670,76720
2013/10/23,76500,76850,75720,76000
2013/10/24,75400,75500,75040,75500
2013/10/25,75020,75150,74450,74750
2013/10/28,75500,75500,75230,75230
2013/10/29,75960,75960,75950,75950
2013/10/30,75550,75650,75550,75650
2013/10/31,76000,76000,76000,76000
2013/11/01,75600,75600,75600,75600
2013/11/05,75000,75000,74760,74760
2013/11/06,74650,74650,74650,74650
2013/11/07,74560,74560,74560,74560
2013/11/08,74200,74250,73900,73900
2013/11/11,74510,74510,74510,74510
2013/11/12,74850,75050,74850,75050
2013/11/13,75150,75150,75150,75150
2013/11/14,75610,75610,75610,75610
2013/11/15,76590,77000,76590,77000
2013/11/18,77000,77000,77000,77000
2013/11/19,76600,76600,76600,76600
2013/11/20,76450,76450,76450,76450
2013/11/21,76500,76500,76500,76500
2013/11/22,77510,77800,77500,77500
2013/11/25,77550,77550,77550,77550
2013/11/26,77900,77900,77750,77750
2013/11/27,78600,78600,78000,78150
2013/11/28,79300,79300,79300,79300
2013/11/29,80140,80140,80140,80140
2013/12/02,80140,80140,80140,80140
2013/12/03,81000,81000,81000,81000
2013/12/04,81200,81200,81200,81200
2013/12/05,80600,80600,80600,80600
2013/12/06,80670,80670,80670,80670
2013/12/09,81030,81030,81030,81030
2013/12/10,80830,80830,80830,80830
2013/12/11,80400,80400,80400,80400
2013/12/12,80500,80500,80500,80500
2013/12/13,80500,80500,80500,80500
2013/12/16,80390,80390,80390,80390
2013/12/17,80500,80500,80500,80500
2013/12/18,80260,80260,80260,80260
2013/12/19,81000,81300,81000,81300
2013/12/20,81550,81550,81550,81550
2013/12/24,82140,82850,82140,82850
2013/12/25,83050,83050,83050,83050
2013/12/26,83750,83750,83750,83750
2013/12/27,83750,83750,83750,83750
2013/12/30,84700,84700,84700,84700
2014/01/06,81790,81790,81690,81690
2014/01/07,81500,81500,81500,81500
2014/01/08,81500,81500,81500,81500
2014/01/09,81750,81750,81750,81750
2014/01/10,81750,81750,81750,81750
2014/01/14,80800,80800,80700,80700
2014/01/15,80660,80660,80660,80660
2014/01/16,80660,80750,80660,80750
2014/01/17,80550,80550,80490,80490
2014/01/20,80490,80490,80490,80490
2014/01/21,80490,80490,80490,80490
2014/01/22,80400,80400,80400,80400
2014/01/23,80400,80400,80400,80400
2014/01/24,80400,80400,80400,80400
2014/01/27,80050,80050,80050,80050
2014/01/28,80100,80100,80050,80050
2014/01/29,80800,80800,80800,80800
2014/01/30,80500,80500,80500,80500
2014/01/31,80500,80500,80500,80500
2014/02/03,80200,80200,80200,80200
2014/02/04,79680,79680,79680,79680
2014/02/05,79260,79260,79260,79260
2014/02/06,79000,79000,79000,79000
2014/02/07,79500,79500,79500,79500
2014/02/10,79950,79980,79950,79980
2014/02/12,80350,80450,80200,80200
2014/02/13,80000,80000,80000,80000
2014/02/14,79900,79900,79700,79700
2014/02/17,79900,79900,79900,79900
2014/02/18,80250,80460,80250,80460
2014/02/19,81450,81450,81450,81450
2014/02/20,80650,80650,80650,80650
2014/02/21,81000,81000,81000,81000
2014/02/24,81120,81700,81000,81000
2014/02/25,81500,81500,81500,81500
2014/02/26,81000,81000,80200,80200
2014/02/27,80200,80200,80200,80200
2014/02/28,79700,79700,79700,79700
2014/03/03,80650,80650,80650,80650
2014/03/04,81000,81000,80850,80850
2014/03/05,80550,80550,80550,80550
2014/03/06,80000,80550,80000,80200
2014/03/07,80700,80700,80500,80500
2014/03/10,80910,80910,80200,80200
2014/03/11,80400,80400,80300,80300
2014/03/12,80450,80500,80200,80200
2014/03/13,80400,80400,80400,80400
2014/03/14,80500,80500,80470,80470
2014/03/17,81200,81200,81200,81200
2014/03/18,80500,80500,80320,80500
2014/03/19,80350,80600,80210,80510
2014/03/20,80200,80470,80200,80440
2014/03/24,80800,80800,80300,80380
2014/03/25,80950,80950,80300,80480
