2013/07/29,73860,74360,73360,74360
2013/07/30,73950,74190,73950,73950
2013/07/31,73510,74370,73510,73700
2013/08/01,73000,73180,73000,73180
2013/08/02,74400,76680,74210,75060
2013/08/05,76100,76100,75010,75780
2013/08/06,74900,74900,74500,74750
2013/08/07,74450,74450,73500,73500
2013/08/08,73210,73490,72720,72720
2013/08/09,72600,73510,71720,71720
2013/08/12,72700,73000,72500,73000
2013/08/13,73300,73400,73280,73400
2013/08/14,74300,74830,74300,74830
2013/08/15,74500,74770,74500,74770
2013/08/16,74890,75300,74800,74800
2013/08/21,74040,74890,74000,74000
2013/08/22,73910,73910,73910,73910
2013/08/23,75280,75600,75180,75600
2013/08/26,76100,76200,75640,76000
2013/08/27,75500,75510,75500,75510
2013/08/28,75150,76300,75150,76300
2013/08/29,77300,77400,77300,77400
2013/08/30,77550,77550,77550,77550
2013/09/06,77650,77650,77650,77650
2013/09/09,77000,77200,77000,77100
2013/09/18,75040,75040,74200,74200
2013/09/25,74200,74600,74200,74600
2013/10/02,74500,74500,74500,74500
2013/10/03,73600,73600,73500,73500
2013/10/07,73760,73760,73760,73760
2013/10/08,73000,73000,72900,72900
2013/10/18,75730,75730,75730,75730
2013/10/23,75300,75300,75300,75300
2013/11/18,75500,75500,75500,75500
2013/11/27,77050,77050,77050,77050
2013/12/18,79000,79000,79000,79000
2014/01/07,80200,80200,80200,80200
2014/01/16,80800,80800,80800,80800
2014/01/17,80000,80000,80000,80000
2014/01/22,79620,81200,79620,81200
2014/01/24,79650,79650,79650,79650
