2013/08/29,78.3,78.5,76.5,77
2013/08/30,76,77.1,75.6,76.1
2013/09/02,74.7,75.6,74,74.4
2013/09/03,77.3,77.6,75.8,75.8
2013/09/04,77.1,78.5,77.1,77.8
2013/09/05,76.9,76.9,75.2,75.3
2013/09/06,75.3,76,74.4,74.8
2013/09/09,74.4,76.4,74.2,76.2
2013/09/10,76.3,76.3,75.3,76.3
2013/09/11,75.5,76.2,73.9,74.5
2013/09/12,74.6,74.9,74.1,74.5
2013/09/13,72.9,73.1,70.5,70.6
2013/09/17,70,70.6,69,70.2
2013/09/18,70.4,70.7,69.3,69.5
2013/09/19,69.6,72.1,67.8,71.9
2013/09/20,73.5,75,73,74.2
2013/09/24,72.8,73.2,69.7,70.1
2013/09/25,69.1,69.6,68.1,69.5
2013/09/26,68.9,70,68.3,69.4
2013/09/27,69.8,70.2,69.2,69.3
2013/09/30,68.7,70,68.4,69.3
2013/10/01,69.1,69.6,67.5,68.9
2013/10/02,69,69,65.4,67
2013/10/03,66.4,68.9,66.4,68.5
2013/10/04,68.2,68.5,67.6,68.2
2013/10/07,67.8,68.4,67.5,68.3
2013/10/08,67.8,70,67.7,69.5
2013/10/09,70.1,70.4,69.4,69.9
2013/10/10,70,70.1,68.4,68.5
2013/10/11,68.5,70,68.5,69.2
2013/10/15,68.4,68.6,66.5,67.4
2013/10/16,66.7,68,65.5,68
2013/10/17,67.4,68.2,67,67.9
2013/10/18,69.9,69.9,68.6,69.2
2013/10/21,69.2,69.4,69,69.1
2013/10/22,70.2,70.6,69.9,70.5
2013/10/23,69.8,72.1,69.8,72
2013/10/24,71,71.3,70.6,70.8
2013/10/25,71.3,71.6,71,71.6
2013/10/28,70.1,71.2,69.8,70.9
2013/10/29,71,71.2,70.8,71
2013/10/30,69.9,71.1,69.9,71.1
2013/10/31,71.5,72.7,71.5,71.8
2013/11/01,70.3,70.3,69.2,69.2
2013/11/05,68.8,69.6,68.8,69.6
2013/11/06,68.6,68.6,68.3,68.5
2013/11/08,69.4,69.4,68.4,68.4
2013/11/11,68.9,68.9,68.9,68.9
2013/11/12,67.9,67.9,67.9,67.9
2013/11/13,67.6,67.6,66.8,66.8
2013/11/14,66.5,66.5,65.7,65.7
2013/11/15,67.1,67.1,67.1,67.1
2013/11/18,67.1,67.1,67.1,67.1
2013/11/19,66.3,66.3,65.6,65.6
2013/11/21,65,65,65,65
2013/11/26,65.4,65.4,65.4,65.4
2013/11/27,65.6,65.6,65.6,65.6
2013/11/28,65.6,65.6,65.6,65.6
2013/12/02,65.4,66.2,65.4,66.2
2013/12/05,62.9,64.6,62.9,64.6
2013/12/09,63.8,65,63.8,65
2013/12/10,64.7,65.7,64.7,65.6
2013/12/11,66.5,67,66.5,66.8
2013/12/12,67.4,67.4,67.4,67.4
2013/12/13,67.2,67.2,65.5,65.5
2013/12/16,65.3,65.3,65.3,65.3
2013/12/17,66.6,66.6,66.6,66.6
2013/12/19,66.2,66.2,66.2,66.2
2013/12/24,65.2,65.2,65.2,65.2
2013/12/30,67.4,67.4,67.4,67.4
2014/01/07,67.2,67.2,66.9,67.1
2014/01/08,67.2,67.3,67.1,67.1
2014/01/15,67.5,67.6,67.5,67.6
2014/01/27,66.2,66.2,66.2,66.2
2014/01/29,64.9,64.9,64.9,64.9
2014/01/30,65.5,65.5,65.5,65.5
2014/02/06,63.9,63.9,63.9,63.9
2014/02/07,65.5,65.5,65.5,65.5
2014/02/13,66.7,67,66.7,67
2014/02/14,66.8,66.8,66.8,66.8
2014/02/17,68,68,68,68
2014/02/18,70.6,71.3,70.6,71.3
2014/02/19,70.9,71.8,70.8,71.8
2014/02/20,71.5,71.5,71.3,71.3
2014/02/21,70.6,70.9,70.6,70.9
2014/02/24,72,72,72,72
2014/02/25,72.2,72.6,72.2,72.6
2014/03/06,69.6,69.6,69.5,69.5
2014/03/10,70.7,70.7,69.4,69.4
2014/03/12,69.7,69.7,69.7,69.7
2014/03/24,67,67,67,67
2014/03/25,66.3,66.3,66.3,66.3
2014/03/26,66.2,66.2,66.2,66.2
2014/04/07,65.5,65.5,65.5,65.5
2014/04/09,65.9,65.9,65.9,65.9
2014/04/16,64.1,64.1,63.5,63.5
2014/04/25,63.2,65,63.2,65
2014/05/01,63.2,63.2,63.1,63.1
2014/05/13,63.4,63.4,63.4,63.4
2014/05/29,62.2,62.2,62.2,62.2
2014/06/03,61.3,61.5,61.3,61.5
2014/06/12,63.2,63.2,63.2,63.2
2014/06/13,63.1,63.2,63.1,63.2
2014/06/24,68.2,68.2,68.2,68.2
2014/06/25,68.5,69,68.5,69
2014/06/26,68.5,68.5,68.5,68.5
2014/07/01,67.7,67.7,67.4,67.4
2014/07/03,68.7,68.7,68.7,68.7
2014/07/04,69.1,69.1,69.1,69.1
2014/07/08,68.8,68.8,68.8,68.8
2014/07/11,69.5,69.5,69.5,69.5
2014/07/16,68.1,68.1,68.1,68.1
2014/07/29,67.3,67.3,67.3,67.3
2014/08/05,67,67,66.3,66.3
2014/08/07,65.5,65.5,65.5,65.5
2014/08/11,65.3,65.3,65.3,65.3
2014/08/12,65,65.3,65,65.3
2014/08/13,65.8,65.9,65.6,65.6
2014/08/14,65.6,65.6,65.3,65.3
2014/08/15,65.2,65.2,64.9,64.9
2014/08/18,64.5,65,64.5,64.9
