2014/02/27,80030,80450,80010,80440
2014/02/28,79900,80000,79420,79680
2014/03/03,79070,79650,79000,79480
2014/03/04,80580,81320,80220,80440
2014/03/05,80330,80370,79740,79950
2014/03/06,79900,80100,79420,79460
2014/03/07,79550,79870,79150,79480
2014/03/10,79810,80490,79550,80330
2014/03/11,79740,80050,79660,79850
2014/03/12,79990,80280,79680,79680
2014/03/13,79530,79640,79070,79360
2014/03/14,79300,79470,78620,78790
2014/03/17,78990,79680,78810,79510
2014/03/18,79540,79640,78760,78920
2014/03/19,78830,78970,78270,78970
2014/03/20,78740,79060,78320,79000
2014/03/24,79010,79310,78720,79160
2014/03/25,79320,79590,79030,79200
2014/03/26,78900,79340,78890,79040
2014/03/27,79390,79580,79160,79330
2014/03/28,79340,79800,79230,79600
2014/03/31,79930,80470,79820,80360
2014/04/01,80270,80620,79930,80300
2014/04/02,80250,80320,79420,79420
2014/04/03,79500,79680,78730,79130
2014/04/04,79220,79860,78910,79840
2014/04/07,80060,80260,79670,79670
2014/04/08,79110,79630,78970,79360
2014/04/09,79490,79580,78970,79510
2014/04/10,79590,79860,79440,79840
2014/04/11,79610,79680,79260,79370
2014/04/14,79390,79530,79270,79350
2014/04/15,79680,80230,79430,80080
2014/04/16,80120,80390,79920,80200
2014/04/17,80600,80980,80540,80690
2014/04/18,80340,80720,80150,80420
2014/04/21,80160,80200,79940,80110
2014/04/22,80350,80700,80120,80680
2014/04/23,80660,80770,80360,80690
2014/04/24,80610,80740,80340,80630
2014/04/25,80750,80990,80570,80810
2014/04/28,81040,81070,80410,80660
2014/04/30,80590,80740,79960,80080
2014/05/01,79820,79870,79250,79520
2014/05/02,79090,79160,78830,79130
2014/05/07,79650,79890,79490,79540
2014/05/08,78600,79100,78450,79100
2014/05/09,78600,78720,78340,78650
2014/05/12,79010,79110,78590,78670
2014/05/13,78910,79100,78910,78980
2014/05/14,79280,79500,79280,79500
2014/05/15,79680,79810,79550,79600
2014/05/16,79780,79980,79370,79430
2014/05/19,79600,79740,79570,79720
2014/05/20,79940,79940,79620,79620
2014/05/21,79710,79770,79520,79750
2014/05/22,79830,80290,79830,80160
2014/05/23,80680,80860,80600,80660
2014/05/26,80490,80740,80490,80680
2014/05/27,80390,80470,80360,80450
2014/05/28,80750,80960,80690,80930
2014/05/29,80940,80940,80440,80550
2014/05/30,80360,80690,80320,80520
2014/06/02,80560,80570,80440,80440
2014/06/03,80800,80900,80700,80700
2014/06/04,80680,80890,80680,80850
2014/06/05,81200,81200,80860,80940
2014/06/06,80500,80520,80290,80290
2014/06/09,80760,80760,80550,80550
2014/06/10,80760,81260,80740,81230
2014/06/11,81220,81220,80940,80980
2014/06/12,81250,81360,81100,81100
2014/06/13,81840,82770,81840,82770
2014/06/16,83530,83530,82800,82800
2014/06/17,83340,83340,83270,83300
2014/06/18,83440,84350,83440,84110
2014/06/19,84500,84680,84370,84680
2014/06/20,84890,85500,84800,85400
2014/06/24,85420,85500,84960,85080
2014/06/25,84960,85510,84960,85420
2014/06/26,85200,85310,84550,84840
2014/06/27,84790,84850,84370,84370
2014/06/30,84230,84570,84230,84250
2014/07/01,84020,84230,83980,84080
2014/07/02,84670,85000,84520,84700
2014/07/03,85120,85200,84810,84810
2014/07/04,85020,85220,84950,85150
2014/07/07,85480,85480,85210,85210
2014/07/08,85400,85450,85120,85120
2014/07/09,84790,85000,84660,84660
2014/07/10,84680,84780,84450,84600
2014/07/11,84250,84310,84100,84200
2014/07/14,84480,84480,83890,83930
2014/07/15,83900,84240,83900,84240
2014/07/16,84030,84200,83470,83730
2014/07/17,84610,84850,84560,84850
2014/07/18,84350,84520,84030,84030
2014/07/22,84100,84100,83840,83840
2014/07/24,83720,83920,83540,83890
2014/07/25,83670,83730,83450,83600
2014/07/28,83600,83780,83370,83480
2014/07/29,83490,83510,83110,83420
2014/07/30,83520,83560,83450,83450
2014/07/31,83750,84150,83690,83690
2014/08/01,83200,83350,82670,82810
2014/08/04,82900,83240,82750,82750
2014/08/05,82900,82900,82700,82700
2014/08/06,82690,82690,82580,82580
2014/08/07,82550,82550,82200,82400
2014/08/08,82440,82660,82370,82660
2014/08/12,82800,82900,82800,82900
2014/08/13,82830,82830,82520,82520
2014/08/14,83100,83170,82970,83170
2014/08/15,83600,83670,81460,83000
2014/08/18,83340,83400,83200,83400
2014/08/19,83010,83080,82730,82730
2014/08/20,82870,82900,82830,82830
2014/08/21,82920,83100,82920,83000
2014/08/22,83000,83200,82820,83200
2014/08/25,82820,83000,82780,82780
