2013/11/05,63680,63820,62560,62600
2013/11/06,62440,62720,62260,62330
2013/11/07,62620,62960,62540,62660
2013/11/08,62430,62570,61130,61150
2013/11/11,61490,62380,61300,62220
2013/11/12,62580,63150,62420,62900
2013/11/13,63310,63810,63010,63110
2013/11/14,63250,63830,63100,63700
2013/11/15,64030,65100,64030,64960
2013/11/18,65100,65150,64650,65010
2013/11/19,64600,65020,64400,64890
2013/11/20,64550,64980,64250,64350
2013/11/21,64200,64800,63790,64660
2013/11/22,64900,66200,64820,66090
2013/11/25,66120,67100,66040,67090
2013/11/26,66130,67360,66130,67360
2013/11/27,67200,67660,67010,67430
2013/11/28,67510,67890,67400,67780
2013/11/29,68210,68350,67920,67960
2013/12/02,67890,68450,67780,67810
2013/12/03,67820,69330,67640,69120
2013/12/04,69030,69140,68230,68680
2013/12/05,69260,69430,68420,68540
2013/12/06,68160,68630,67640,67700
2013/12/09,68260,69030,68040,68780
2013/12/10,69020,69190,68320,68400
2013/12/11,68330,68680,67680,67850
2013/12/12,67690,67830,67320,67450
2013/12/13,68150,68240,67500,67500
2013/12/16,68010,68010,67190,67390
2013/12/17,67410,68350,67290,68180
2013/12/18,67930,67930,67150,67360
2013/12/19,67520,68240,67180,68010
2013/12/20,68530,69330,68440,69210
2013/12/24,69400,69870,69300,69860
2013/12/25,70190,70690,70190,70520
2013/12/26,70640,70650,70560,70590
2013/12/27,70890,71150,70650,70790
2013/12/30,70700,71320,70700,71180
2014/01/07,67800,68240,67360,67360
2014/01/08,67800,68070,67700,67930
2014/01/09,68380,68430,68000,68000
2014/01/10,68320,68320,67680,67740
2014/01/14,68010,68010,67000,67130
2014/01/15,66650,66820,66490,66700
2014/01/16,66810,67690,66760,67550
2014/01/17,67410,67420,67000,67420
2014/01/20,66910,67160,66910,67150
2014/01/21,67040,67110,67020,67030
2014/01/22,67570,68170,67450,67450
2014/01/23,67670,67940,67670,67700
2014/01/24,68060,68060,67360,67360
2014/01/27,67050,67050,65910,66330
2014/01/28,66750,66750,66000,66000
2014/01/29,66380,66910,66380,66650
2014/01/30,67000,67000,66230,66640
2014/01/31,66580,66880,66580,66880
2014/02/03,66630,66640,66010,66100
2014/02/04,65860,65910,64630,64670
2014/02/05,64720,64970,64630,64970
2014/02/06,64960,65130,64700,64940
2014/02/07,65330,65800,65320,65800
2014/02/10,66260,67140,65930,67140
2014/02/12,67340,67340,67150,67210
2014/02/13,67470,67650,67470,67650
2014/02/14,67030,67030,66980,66980
2014/02/17,67090,67250,67090,67230
2014/02/18,67570,67570,67570,67570
2014/02/19,68180,68490,67880,68490
2014/02/20,68350,68390,68270,68370
2014/02/21,67960,68190,67850,68130
2014/02/24,68550,68550,68430,68430
2014/02/25,68190,68640,68130,68550
2014/02/26,68260,68260,67880,67880
2014/02/27,67820,68010,67700,68010
2014/02/28,67470,67470,67210,67350
2014/03/03,66990,67530,66870,67530
2014/03/04,68200,68500,67960,68000
2014/03/05,67640,67680,67500,67520
2014/03/06,67430,67430,67400,67400
2014/03/07,67090,67370,66800,67370
2014/03/10,67300,68000,67260,68000
2014/03/11,67350,67560,67350,67510
2014/03/12,67700,67700,67330,67330
2014/03/13,67150,67150,66750,66750
2014/03/14,66960,66960,66130,66130
2014/03/17,66490,66520,66200,66200
2014/03/18,66680,66810,66000,66000
2014/03/19,65950,65950,65600,65600
2014/03/20,66030,66030,65590,65590
2014/03/24,66080,66110,65920,65920
2014/03/25,66440,66960,66440,66600
2014/03/26,66460,66860,66460,66670
2014/03/27,66800,66800,66690,66690
2014/03/28,66650,67250,66530,67250
2014/03/31,67290,67500,67180,67500
2014/04/01,67900,67900,67900,67900
2014/04/02,67200,67200,67200,67200
2014/04/03,66500,66500,66280,66280
2014/04/04,66640,67200,66510,67200
2014/04/07,67410,67730,67410,67650
2014/04/08,66500,66500,66490,66490
2014/04/09,66670,66670,66400,66400
2014/04/10,67110,67110,67100,67100
2014/04/11,66840,66840,66840,66840
2014/04/14,66700,66700,66700,66700
2014/04/15,67060,67350,66850,67350
2014/04/16,67960,67960,67310,67310
2014/04/22,67650,67650,67650,67650
2014/04/23,67790,67790,67790,67790
2014/04/24,67700,67700,67700,67700
2014/04/28,67800,67800,67800,67800
2014/04/30,67770,67770,67770,67770
