2014/04/28,78820,78850,78820,78820
2014/04/30,78410,78650,78230,78230
2014/05/01,77610,77710,77540,77710
2014/05/02,77400,77520,77400,77520
2014/05/07,77110,77110,76800,76800
2014/05/08,76800,77300,76800,77300
2014/05/09,76810,76810,76810,76810
2014/05/12,77180,77180,77180,77180
2014/05/13,77500,77550,77500,77500
2014/05/14,77600,78150,77600,78000
2014/05/15,77600,78000,77550,78000
2014/05/16,77700,77700,77700,77700
2014/05/19,77700,77700,77700,77700
2014/05/20,77500,77700,77000,77550
2014/05/21,77570,77570,77570,77570
2014/05/22,78100,78500,78100,78500
2014/05/23,78300,78300,78300,78300
2014/05/26,78200,78200,78200,78200
2014/05/27,78550,78900,78550,78900
2014/05/28,78700,78700,78700,78700
2014/05/29,78350,78350,78350,78350
2014/05/30,78350,78350,78350,78350
2014/06/02,78520,78520,78520,78520
2014/06/03,78600,78600,78250,78250
2014/06/04,79080,79080,78750,78750
2014/06/05,78300,78300,78300,78300
2014/06/06,78300,78300,78300,78300
2014/06/09,78300,78300,78300,78300
2014/06/10,79080,79080,79080,79080
2014/06/11,79000,79000,79000,79000
2014/06/12,79380,79380,79380,79380
2014/06/13,80620,80890,80590,80890
2014/06/16,81000,81000,81000,81000
2014/06/17,81100,81100,81100,81100
2014/06/18,81900,81900,81900,81900
2014/06/19,82440,82600,82440,82600
2014/06/20,82800,82800,82800,82800
2014/06/23,83090,83090,83090,83090
2014/06/24,82000,82300,82000,82300
2014/06/25,82450,82450,82420,82420
2014/06/26,82080,82190,82000,82000
2014/06/27,81500,81500,81480,81480
2014/06/30,81500,81500,81380,81380
2014/07/01,81600,81600,81600,81600
2014/07/02,82000,82370,82000,82300
2014/07/03,82000,82280,82000,82280
2014/07/04,82280,82280,82280,82280
2014/07/07,82500,82590,82500,82590
2014/07/08,82000,82300,82000,82300
2014/07/09,81900,82050,81900,82050
2014/07/10,82500,82500,81650,81650
2014/07/11,81550,81550,81550,81550
2014/07/14,80950,80950,80950,80950
2014/07/15,81000,81000,81000,81000
2014/07/16,81250,81250,81250,81250
2014/07/17,81250,81250,81250,81250
2014/07/18,81250,81250,81250,81250
2014/07/22,81250,81250,81250,81250
2014/07/23,81200,81200,81000,81000
2014/07/24,81000,81000,81000,81000
2014/07/25,81000,81000,81000,81000
2014/07/28,81000,81000,81000,81000
2014/07/29,80700,80700,80700,80700
2014/07/30,80700,80700,80700,80700
2014/07/31,80650,80650,80650,80650
2014/08/01,80600,80600,80500,80500
2014/08/04,80500,80500,80500,80500
2014/08/05,80500,80500,80500,80500
2014/08/06,80300,80300,80000,80000
2014/08/07,79980,79980,79980,79980
2014/08/08,80210,80210,80190,80210
2014/08/11,80210,80210,80210,80210
2014/08/12,80210,80210,80210,80210
2014/08/13,79800,79800,79550,79550
2014/08/14,79830,79830,79830,79830
2014/08/15,79080,79290,79080,79290
2014/08/18,79500,79500,79350,79350
2014/08/19,79350,79350,79350,79350
2014/08/20,79570,79570,79570,79570
2014/08/21,79680,79680,79680,79680
2014/08/22,80110,80140,80110,80140
2014/08/25,80200,80200,80200,80200
2014/08/26,80000,80000,80000,80000
2014/08/27,80000,80000,80000,80000
2014/08/28,79700,79700,79700,79700
2014/08/29,79750,79940,79730,79730
2014/09/01,80000,80000,80000,80000
2014/09/02,80300,80670,80300,80670
2014/09/03,80440,80440,80440,80440
2014/09/04,80940,80940,80860,80860
2014/09/05,80860,80860,80860,80860
2014/09/08,80860,80860,80860,80860
2014/09/09,80500,80500,80500,80500
2014/09/10,80440,80440,80100,80100
2014/09/11,79800,79850,79800,79850
2014/09/12,80150,80150,80150,80150
2014/09/16,79450,80090,79450,80090
2014/09/17,79870,80100,79870,80100
2014/09/18,79900,80200,79870,80200
2014/09/19,80200,80200,80200,80200
2014/09/22,80200,80200,80200,80200
2014/09/24,80050,80050,80050,80050
2014/09/25,80650,80890,79950,80200
2014/09/26,80200,80200,80200,80200
2014/09/29,80290,80290,80290,80290
2014/09/30,80240,80500,80240,80500
2014/10/01,79800,79800,79700,79800
2014/10/02,79650,79650,78010,78050
2014/10/03,77700,77700,77700,77700
2014/10/06,77200,77200,77000,77000
2014/10/07,77300,77520,77200,77200
2014/10/08,76200,76200,76000,76000
2014/10/09,75800,75800,75500,75550
2014/10/10,74500,74500,73000,73300
2014/10/14,73100,73100,73100,73100
2014/10/15,72000,72000,71000,71000
2014/10/16,70500,70500,69000,69000
2014/10/17,70500,70500,70450,70450
2014/10/20,71500,71510,71500,71510
2014/10/21,71500,72000,71500,72000
2014/10/22,71500,72700,71200,72690
2014/10/23,71200,72000,71120,71990
2014/10/24,74000,74000,71600,72670
