2013/09/26,276.7,277.7,275.9,276.8
2013/09/27,277.5,277.8,275.8,276.6
2013/09/30,269.9,271.1,269.9,271.1
2013/10/01,264.9,266.3,264.4,264.8
2013/10/02,261,263.2,260.9,261.4
2013/10/03,255.9,260.7,255.7,260
2013/10/04,257.5,258.7,257.2,257.6
2013/10/07,254.1,256.3,254.1,256.2
2013/10/08,256,259.8,254.9,259.7
2013/10/09,265.3,265.3,263.2,264
2013/10/10,264.2,265.2,261.9,262.2
2013/10/11,258.8,261,258.7,261
2013/10/15,264,264.7,262,263
2013/10/16,271.1,271.7,269.1,269.9
2013/10/17,270.2,270.7,268.3,270.1
2013/10/18,266.6,267.1,264.3,264.3
2013/10/21,266.6,267.4,264.5,264.7
2013/10/22,268.1,268.1,267.2,267.4
2013/10/23,268.4,268.8,266.4,266.4
2013/10/24,261.1,262,260,262
2013/10/25,263,264.5,262.5,262.5
2013/10/28,255.6,259.1,255,258.8
2013/10/29,258.1,259.6,257.3,259.4
2013/10/30,258.5,260.2,258.1,259.3
2013/10/31,262.3,262.8,261.3,262.1
2013/11/01,258,259.1,258,258.1
2013/11/05,257.8,259.7,257.5,257.6
2013/11/06,252.4,254,252.4,253
2013/11/07,253,253.4,252.1,253.4
2013/11/08,256.3,256.5,256,256.4
2013/11/11,255.2,257,255.2,256.1
2013/11/12,256.3,256.4,256.2,256.2
2013/11/13,257.5,259,257.5,257.6
2013/11/14,255.9,257.4,255.9,257.1
2013/11/15,258,258.4,257.6,258.2
2013/11/18,258.7,259.1,257.5,259.1
2013/11/19,259.2,259.2,258.5,258.8
2013/11/20,257.8,257.8,256.8,257.5
2013/11/21,257.8,257.8,257.6,257.8
2013/11/22,256.9,257.5,256.8,256.8
2013/11/25,257.9,258.1,257.7,258.1
2013/11/26,257.5,258,257.5,258
2013/11/27,255.7,255.7,255.4,255.4
2013/11/28,254.7,255.3,254.7,254.9
2013/11/29,256.4,258.9,256.2,258.7
2013/12/02,267.7,267.8,265,266
2013/12/03,270,270.7,269.9,270.7
2013/12/04,269,269.2,268.3,268.4
2013/12/05,269.5,269.5,269.2,269.2
2013/12/06,268.6,268.6,267.5,268.3
2013/12/09,271.5,274,271.5,273.7
2013/12/10,275.8,276,275.8,276
2013/12/11,275.5,275.6,274.4,274.4
2013/12/12,274.4,275.2,274.4,275.2
2013/12/13,280,280.5,279.3,279.3
2013/12/16,279.8,281,279,279.7
2013/12/17,278.5,279.7,278.5,279.5
2013/12/18,276.2,277.1,275.9,276.5
2013/12/19,276.5,276.8,276.3,276.7
2013/12/20,277.9,279,277.9,279
2013/12/24,278.4,278.7,276.2,278.7
2013/12/25,271.2,272,271.2,272
2013/12/26,272.3,272.9,271.8,272.9
2013/12/27,272.1,272.2,271.8,272
2013/12/30,274.5,274.6,273,273
2014/01/07,262,262.5,261,261
2014/01/08,257.2,258.3,257.2,257.7
2014/01/09,259,259.5,258.7,259.1
2014/01/10,258.1,258.8,258.1,258.8
2014/01/14,257.1,259.2,257.1,257.8
2014/01/15,255,257.4,254.8,255.9
2014/01/16,255.8,255.8,255,255
2014/01/17,254,254,254,254
2014/01/20,251,251.3,250.8,251.2
2014/01/21,250.7,250.7,249.9,249.9
2014/01/22,247.8,249.1,247.7,247.7
2014/01/23,245.9,246.9,245.9,246.2
2014/01/24,244.2,245.8,244,244.1
2014/01/27,236.9,236.9,233.7,233.8
2014/01/28,225,225,221.5,222.1
2014/01/29,221.5,224.5,221.5,223.8
2014/01/30,225,226.5,225,225.6
2014/01/31,220,220,220,220
2014/02/03,219.7,219.7,219.7,219.7
2014/02/04,221.1,221.1,218.5,218.5
2014/02/05,215.5,215.5,212.5,212.5
2014/02/06,215,215,212.4,212.4
2014/02/07,208.3,210,208.3,209.2
2014/02/10,217.8,217.8,216.7,217.4
2014/02/13,222.7,222.7,222.6,222.6
2014/02/14,220,220,219,219
2014/02/17,221,221,221,221
2014/02/18,229.6,230,229.6,230
2014/02/19,229.2,230.3,229.2,230
2014/02/21,219.4,219.8,219.4,219.8
2014/02/24,223,223,221.7,221.7
2014/02/25,213.7,216,213.7,215.4
2014/02/26,214.8,215.2,214.8,215.2
2014/02/27,215.2,215.4,214.7,215.4
2014/03/03,222.3,222.3,222.1,222.1
2014/03/04,224.6,224.7,224.4,224.4
2014/03/05,229,230,228.9,228.9
2014/03/10,235.9,235.9,235.5,235.5
2014/03/13,245.3,245.3,245,245
2014/03/14,247.3,248,246.5,248
2014/03/17,246.2,249.7,246.2,248.9
2014/03/18,243.3,244,242.4,242.5
2014/03/20,244,245,243.5,243.5
2014/03/24,244.5,246.1,244.5,246.1
2014/03/25,240,244,240,244
