2014/01/28,77420,77610,77040,77310
2014/01/29,77190,77790,77190,77600
2014/01/30,77890,77970,77100,77380
2014/01/31,77250,77660,77180,77550
2014/02/03,77390,77510,76550,76760
2014/02/04,75990,76140,74870,74960
2014/02/05,74610,74940,74500,74740
2014/02/06,75100,75410,74800,75340
2014/02/07,75480,75880,75210,75790
2014/02/10,76810,77660,75690,77660
2014/02/12,77460,77520,77040,77210
2014/02/13,77650,78310,77650,78080
2014/02/14,77420,77800,77100,77770
2014/02/17,77630,77770,77330,77770
2014/02/18,77990,78180,77900,78150
2014/02/19,78860,79300,78550,79130
2014/02/20,78960,79390,78850,79220
2014/02/21,78120,78750,78030,78460
2014/02/24,79180,79310,78600,78800
2014/02/25,78230,78860,78100,78850
2014/02/26,78560,78560,78050,78320
2014/02/27,77360,77860,77340,77840
2014/02/28,77190,77280,76700,77060
2014/03/03,76200,76910,76200,76790
2014/03/04,78070,78700,77700,77780
2014/03/05,77720,77720,77130,77290
2014/03/06,77120,77280,76660,76660
2014/03/07,76960,77070,76530,76860
2014/03/10,77180,77740,77030,77680
2014/03/11,77100,77320,77100,77250
2014/03/12,77350,77470,77000,77000
2014/03/13,76890,76890,76300,76540
2014/03/14,76420,76560,75900,75960
2014/03/17,76110,76730,76000,76630
2014/03/18,76620,76620,75900,76000
2014/03/19,76030,76200,75680,76120
2014/03/20,76080,76260,75690,76260
2014/03/24,76600,76970,76410,76960
2014/03/25,77050,77430,76920,76960
2014/03/26,77020,77310,77000,77250
2014/03/27,77500,77680,77190,77400
2014/03/28,77550,77900,77500,77900
2014/03/31,78310,78900,78300,78750
2014/04/01,78690,79070,78430,78430
2014/04/02,78460,78590,77580,77600
2014/04/03,77770,77820,77030,77140
2014/04/04,77570,78110,77230,78110
2014/04/07,78390,78600,78200,78400
2014/04/08,77570,77960,77290,77640
2014/04/09,77900,77900,77400,77400
2014/04/10,77940,78070,77940,78070
2014/04/11,77810,78050,77810,78050
2014/04/14,77670,77720,77670,77720
2014/04/15,78120,78500,77810,78410
2014/04/16,78510,78700,78400,78700
2014/04/17,78900,79400,78890,79150
2014/04/18,78980,78980,78980,78980
2014/04/21,78400,78570,78400,78510
2014/04/22,78650,79030,78650,79030
2014/04/23,79260,79380,79010,79320
2014/04/24,79290,79330,79000,79000
2014/04/25,79100,79510,78980,79510
2014/04/28,79100,79270,78910,78990
2014/04/30,78610,78630,78300,78300
2014/05/01,78330,78330,77680,77720
2014/05/02,77540,77760,77420,77760
2014/05/07,78230,78500,78230,78500
2014/05/08,77810,77810,77810,77810
2014/05/09,77640,77790,77520,77770
2014/05/12,78160,78240,77720,77720
2014/05/13,77830,77830,77830,77830
2014/05/14,78300,78300,78220,78280
2014/05/15,78480,78530,78480,78500
2014/05/16,78540,78700,78280,78280
2014/05/19,78580,78580,78580,78580
2014/05/20,78570,78570,78350,78350
2014/05/21,78420,78500,78340,78450
2014/05/22,78510,78940,78510,78940
2014/05/23,79050,79250,79050,79200
2014/05/26,79200,79230,79160,79230
2014/05/27,78850,78910,78850,78910
2014/05/28,79390,79390,79290,79290
2014/05/29,78920,79320,78850,79320
2014/05/30,78510,78900,78500,78770
2014/06/02,78670,78690,78620,78630
2014/06/04,78780,78900,78720,78730
2014/06/06,78570,79040,78550,79040
2014/06/10,79070,79340,79070,79340
2014/06/11,79140,79140,79000,79000
2014/06/12,79380,79380,79150,79320
2014/06/13,79680,80480,79620,80430
2014/06/16,81460,81640,81110,81240
2014/06/17,81150,81150,81120,81140
2014/06/18,81010,81900,80980,81900
2014/06/19,81900,82090,81900,82090
2014/06/20,82390,82540,82320,82540
2014/06/23,82900,83100,82870,83100
2014/06/24,82920,82920,82860,82860
2014/06/25,82340,82880,82330,82810
2014/06/26,82760,82760,82310,82310
2014/06/27,82570,82580,82300,82300
2014/06/30,82280,82280,82130,82270
2014/07/01,81710,81950,81610,81950
2014/07/02,82370,82760,82370,82420
2014/07/03,82860,82860,82520,82540
2014/07/04,82430,82550,82430,82550
2014/07/07,82680,82720,82680,82720
2014/07/08,82860,82860,82860,82860
2014/07/09,82350,82500,82150,82150
2014/07/10,81860,82000,81860,81980
2014/07/11,81790,81790,81620,81620
2014/07/14,81810,81810,81330,81460
2014/07/15,81140,81140,81140,81140
2014/07/16,81500,81500,81210,81350
2014/07/17,81260,81310,81260,81300
2014/07/18,80950,81070,80950,81070
2014/07/22,81100,81100,81100,81100
2014/07/23,82300,82300,82300,82300
2014/07/24,81200,81320,81180,81180
2014/07/25,81180,81300,81100,81290
