2014/01/29,228.1,232.5,228.1,231.7
2014/01/30,232,234,232,232.9
2014/01/31,226.9,227.6,226.3,226.9
2014/02/03,227.9,228,225,226.5
2014/02/04,226.1,228.3,224.2,224.2
2014/02/05,221,222,217.8,220
2014/02/06,219.9,220,217.5,218
2014/02/07,210.5,215.7,210.3,214.5
2014/02/10,221.4,222,218.3,221
2014/02/12,227.5,227.6,225.8,226.9
2014/02/13,227.9,228.7,227.1,228.6
2014/02/14,225,225,222.6,222.7
2014/02/17,225.9,226.1,224,225.7
2014/02/18,234.1,235.4,234,235.1
2014/02/19,234.7,235.3,234,235
2014/02/20,233.9,234.7,232.9,234.6
2014/02/21,223.8,225.3,221.3,224.4
2014/02/24,227,227.5,226.3,227.1
2014/02/25,217.5,220.2,217.5,219.2
2014/02/26,218.3,219.6,218.3,219.1
2014/02/27,220,220.4,218.8,220.2
2014/02/28,218,220.2,217.8,219.6
2014/03/03,226,226,224.8,225
2014/03/04,225.1,229.1,225.1,225.7
2014/03/05,226.2,228,226.2,227.4
2014/03/06,234,234,232.3,233.5
2014/03/07,233.8,234,232.5,232.7
2014/03/10,231.6,232.5,231.2,231.3
2014/03/11,225,229.3,225,228.3
2014/03/12,236,236,234,234.2
2014/03/13,241.8,241.8,238.5,238.8
2014/03/14,241,243,240.7,243
2014/03/17,242,245,241.9,243.5
2014/03/18,234.5,237,233.3,235
2014/03/19,233.4,234.4,233.1,233.2
2014/03/20,235.7,236.5,235.2,236.3
2014/03/24,235,235.5,234,235
2014/03/25,234.9,237.1,234,234
2014/03/26,238.2,239.7,237.7,239.5
2014/03/27,238.5,239,237.5,237.5
2014/03/28,236.1,236.1,234.1,234.8
2014/03/31,235.5,235.5,234.7,234.8
2014/04/01,235.7,236.1,235.4,235.6
2014/04/02,235.6,235.6,235,235
2014/04/03,229.1,229.1,224.1,224.1
2014/04/04,225.1,225.1,224.3,224.6
2014/04/07,225.6,225.6,225.3,225.3
2014/04/08,224.1,224.2,223.5,223.5
2014/04/09,226.4,227.2,226.3,227
2014/04/10,222.5,223.1,222.1,222.6
2014/04/11,217.4,218.6,217,218.5
2014/04/14,215.6,215.7,214.5,215
2014/04/15,214.5,215.8,214.5,215.8
2014/04/16,216.5,217.5,216,217.5
2014/04/17,218.4,220,218.4,219.4
2014/04/18,214.1,214.2,212.1,212.8
2014/04/21,205.8,205.8,203.5,204.3
2014/04/22,200.5,200.5,196.5,198.9
2014/04/23,201.4,203.6,201.4,203.3
2014/04/24,203.1,203.3,202.5,202.5
2014/04/25,203,204.3,203,204.3
2014/04/28,203,203,203,203
2014/04/30,208,209.2,208,209.2
2014/05/01,205.8,208,205.8,206.9
2014/05/02,206.5,206.5,205.5,205.5
2014/05/07,205.4,205.4,202.5,203.4
2014/05/08,200.8,200.8,200.2,200.7
2014/05/09,199.4,199.6,199.4,199.4
2014/05/12,197.9,198.7,197.9,198.7
2014/05/13,202.1,202.4,202,202.1
2014/05/14,201.5,201.6,200.4,201
2014/05/15,201.9,201.9,200.9,200.9
2014/05/16,200,200.3,198.9,199.2
2014/05/19,196.3,197.8,196.3,197
2014/05/20,202.4,202.5,201.1,201.1
2014/05/21,198.8,199,198.8,199
2014/05/22,197.5,198.6,197.3,198.3
2014/05/23,198.3,198.3,198.2,198.2
2014/05/26,198.9,199,198.4,198.9
2014/05/27,198,198.5,198,198.5
2014/05/28,197.6,198.2,197.4,197.4
2014/05/30,191.5,192,189.8,189.8
2014/06/02,188.6,188.8,185.1,186
2014/06/03,183.5,186,183.2,186
2014/06/04,185.7,185.7,185.7,185.7
2014/06/05,185.5,186.4,185.5,186.4
2014/06/06,183.3,184.5,183.3,184.2
2014/06/09,183.6,185.8,183.3,185.8
2014/06/10,185.7,185.7,185.7,185.7
2014/06/11,187.5,189,187.3,188.2
2014/06/12,191,191,191,191
2014/06/13,190,190,188.5,189
2014/06/16,191.7,191.7,190.1,190.1
2014/06/17,191.2,194.4,191.2,194.3
2014/06/18,196,196.1,196,196.1
2014/06/19,198.2,198.2,198,198
2014/06/20,199.9,199.9,199.9,199.9
2014/06/23,202.6,203.3,202.6,203
2014/06/25,207.7,207.8,207.4,207.8
2014/06/26,207.7,208,206.5,206.5
2014/06/27,207.4,207.4,206.8,206.8
2014/06/30,202,202,202,202
2014/07/01,200.7,200.7,199.3,199.3
2014/07/02,200,203.6,200,203.6
2014/07/03,202,202,202,202
2014/07/04,202.9,202.9,202.9,202.9
2014/07/07,200,200,199.3,199.3
2014/07/08,192.9,193,192.5,193
2014/07/09,193,193,193,193
2014/07/11,190.3,190.9,189.7,190.9
2014/07/14,189.9,191,189.8,191
2014/07/15,189,189.3,188.9,189
2014/07/16,187.5,187.8,187.5,187.8
2014/07/17,187,189,187,189
2014/07/18,190.6,191.3,190.6,191.3
2014/07/23,191,191,191,191
2014/07/24,190,190,190,190
2014/07/25,191,191.5,191,191.2
