2013/06/18,52200,52230,51960,52100
2013/06/19,52840,52940,52700,52800
2013/06/20,52690,53200,52310,53200
2013/06/21,53170,53300,52900,52900
2013/06/24,52440,52440,52350,52350
2013/06/25,52330,52330,52000,52020
2013/06/26,52100,52500,52100,52500
2013/06/27,52360,52540,52300,52400
2013/06/28,52750,52900,52550,52550
2013/07/01,53440,53450,52810,52810
2013/07/02,53280,53780,53280,53740
2013/07/03,53550,53940,53300,53900
2013/07/04,54500,54650,54250,54550
2013/07/05,54730,54730,54210,54210
2013/07/08,55290,55290,54720,54730
2013/07/09,54900,54900,54520,54900
2013/07/10,55570,55700,55260,55690
2013/07/11,55610,55630,55360,55630
2013/07/12,55120,55590,54700,54780
2013/07/16,54900,55430,54630,54630
2013/07/17,55130,55500,55130,55300
2013/07/18,55460,55460,55170,55190
2013/07/19,55400,55440,55210,55420
2013/07/22,55300,55400,54900,55140
2013/07/23,54500,54770,54330,54600
2013/07/24,54220,54300,53900,53900
2013/07/25,54000,54000,53500,53800
2013/07/26,53890,53900,53100,53160
2013/07/29,51800,51940,51310,51630
2013/07/30,51930,52830,51700,52310
2013/07/31,52400,52600,51930,51930
2013/08/01,51490,51650,51150,51630
2013/08/02,51600,52000,51600,51700
2013/08/05,51880,52200,51250,51350
2013/08/06,51070,51400,50640,51000
2013/08/07,51100,51190,50370,50380
2013/08/08,49500,49770,49130,49140
2013/08/09,49510,49620,49210,49620
2013/08/12,50080,50080,49870,49870
2013/08/13,49950,50950,49900,50800
2013/08/14,51900,52310,51800,51800
2013/08/15,51040,51400,50910,51390
2013/08/16,51610,52160,51370,52150
2013/08/19,52290,52480,51960,52000
2013/08/20,51850,52150,51700,52150
2013/08/21,51070,51290,50840,50900
2013/08/22,51210,51850,51170,51450
2013/08/23,51700,51760,51410,51410
2013/08/26,51680,52000,51500,52000
2013/08/27,52580,53230,52580,53230
2013/08/28,52640,52640,51890,51890
2013/08/29,52860,53000,52600,52600
2013/08/30,53240,53270,53100,53270
2013/09/02,52360,52700,52260,52700
2013/09/03,53070,53200,52750,52750
2013/09/04,53920,54000,53500,53500
2013/09/05,53330,53440,52900,52910
2013/09/06,53410,53410,52830,53040
2013/09/09,53520,53520,53520,53520
2013/09/10,54120,54400,54120,54250
2013/09/11,53710,53920,53300,53920
2013/09/12,54070,54090,53900,53900
2013/09/13,53970,54550,53900,54550
2013/09/17,54670,54870,54400,54400
2013/09/18,53550,53770,53550,53560
2013/09/19,53800,53950,53500,53800
2013/09/20,54040,54200,53800,53800
2013/09/24,53240,53540,53240,53540
2013/09/25,53190,53210,52720,53160
2013/09/26,53020,53080,52870,53080
2013/09/30,52760,53070,52760,53070
2013/10/01,52520,52600,52500,52500
2013/10/02,52110,52190,51920,52010
2013/10/03,51920,51920,51920,51920
2013/10/08,52500,52730,52450,52730
2013/10/09,52980,52980,52750,52750
2013/10/10,52980,52980,52570,52580
2013/10/15,52510,52510,52510,52510
2013/10/17,52770,52800,52770,52800
2013/10/18,53040,53040,53040,53040
2013/10/22,53180,53180,53180,53180
2013/10/23,53850,53850,53800,53800
2013/10/29,53300,53800,53300,53800
2013/10/31,53900,53900,53900,53900
2013/11/01,53900,54000,53900,54000
2013/11/06,53480,53670,53470,53670
2013/11/07,53800,53830,53800,53830
2013/11/08,53890,53900,53890,53900
2013/11/11,54090,54300,54090,54300
2013/11/12,54850,55000,54850,55000
2013/11/13,55000,55250,55000,55250
2013/11/14,55150,55400,55150,55400
2013/11/15,55250,55250,55250,55250
2013/11/22,55880,55880,55540,55880
2013/11/26,57090,57160,57090,57160
2013/11/27,58500,58500,58490,58490
2013/11/28,59550,59960,58940,59960
2013/11/29,59500,59500,59500,59500
2013/12/02,59090,59200,59090,59200
2013/12/03,59730,60000,59730,60000
2013/12/04,60000,60000,60000,60000
2013/12/05,61000,61000,60180,60460
2013/12/06,60110,60790,60110,60110
2013/12/11,62700,63100,62040,63000
2013/12/13,59850,60000,58810,60000
2013/12/19,60190,60190,60190,60190
2013/12/25,61500,61700,61000,61700
2013/12/27,61700,61800,61700,61800
2013/12/30,61640,61650,61640,61650
2014/01/07,60170,61130,60170,61130
2014/01/08,60260,60260,60260,60260
2014/01/09,59910,59910,59850,59850
2014/01/10,60250,60410,60250,60410
2014/01/15,61220,61220,60250,60250
2014/01/16,60620,60850,60620,60850
2014/01/24,60550,60600,60500,60500
2014/01/27,60500,60730,60500,60730
2014/01/28,60520,60520,60520,60520
2014/01/29,61000,61000,61000,61000
2014/01/30,61200,61200,60840,60840
2014/01/31,60510,61280,60500,61280
2014/02/03,60490,60490,60490,60490
2014/02/04,59900,60000,59900,60000
2014/02/05,59700,59700,59700,59700
2014/02/06,60130,60130,60130,60130
2014/02/07,60000,60000,60000,60000
2014/02/10,60540,60540,60540,60540
2014/02/12,60190,60930,60190,60200
2014/02/13,60260,61430,60260,61430
2014/02/14,60940,60940,60940,60940
2014/02/18,60200,60200,60200,60200
2014/02/19,60360,60890,60360,60890
2014/02/20,61000,61000,61000,61000
2014/02/21,61580,61580,61100,61100
2014/02/24,61360,61700,61360,61700
2014/02/25,61930,61930,61930,61930
2014/02/26,61990,61990,61990,61990
2014/02/27,61540,61990,61540,61990
2014/02/28,62240,62240,62240,62240
2014/03/03,62200,62400,62160,62400
2014/03/04,62100,62100,62100,62100
2014/03/07,62320,63000,62200,63000
2014/03/10,63300,63300,62660,63290
2014/03/11,63290,63290,63290,63290
2014/03/12,62530,63240,62530,62800
2014/03/13,62740,62740,62200,62200
2014/03/18,61300,61300,61300,61300
2014/03/19,61300,61300,61300,61300
2014/03/20,61620,61640,61620,61640
2014/03/24,61700,61700,61700,61700
2014/03/25,61300,61300,61300,61300
2014/03/26,61870,61870,61820,61820
2014/03/27,61950,61950,61910,61910
2014/03/28,62000,62190,62000,62190
2014/03/31,63190,63190,62010,63150
2014/04/01,62020,62850,62020,62850
2014/04/03,62800,62800,62800,62800
2014/04/07,62980,62980,62980,62980
2014/04/09,62960,62960,62960,62960
2014/04/10,62200,62200,62200,62200
2014/04/11,61900,61900,61900,61900
2014/04/15,61200,61200,61200,61200
2014/04/23,60260,60260,60260,60260
2014/04/25,58780,58780,58780,58780
2014/04/28,59200,59200,59200,59200
2014/04/30,59500,59500,59500,59500
2014/05/01,61200,61200,61200,61200
2014/05/02,60000,61190,60000,61190
2014/05/07,60300,60300,60300,60300
2014/05/08,60500,60500,60000,60000
2014/05/09,60450,60450,60450,60450
2014/05/12,60400,60400,60400,60400
2014/05/13,61750,61750,61750,61750
2014/05/14,61720,61720,61720,61720
2014/05/15,61750,61750,61750,61750
2014/05/16,61730,61730,61730,61730
2014/05/19,61000,61000,61000,61000
2014/05/20,60980,60980,60980,60980
2014/05/21,60980,60980,60980,60980
2014/05/22,59000,59000,58700,58700
2014/05/23,59600,59600,59600,59600
2014/05/26,59000,59000,59000,59000
2014/05/27,59940,59940,59940,59940
2014/05/28,59010,59010,59010,59010
2014/05/29,58690,58690,58690,58690
2014/05/30,59100,59100,59100,59100
2014/06/02,60980,62000,60510,62000
2014/06/03,60510,60510,60510,60510
