2013/10/29,10710,10710,10630,10670
2013/10/30,10670,10710,10650,10660
2013/10/31,10620,10620,10500,10500
2013/11/01,10420,10560,10420,10560
2013/11/05,10610,10690,10610,10670
2013/11/06,10630,10650,10630,10650
2013/11/07,10680,10680,10650,10650
2013/11/08,10680,10720,10680,10690
2013/11/11,10690,10850,10690,10840
2013/11/12,10860,10920,10840,10850
2013/11/13,10800,10830,10760,10800
2013/11/14,10770,10790,10750,10750
2013/11/15,10850,10900,10850,10860
2013/11/18,10870,10870,10810,10810
2013/11/19,10860,10910,10850,10890
2013/11/20,10900,10900,10860,10870
2013/11/21,10870,10870,10870,10870
2013/11/22,11040,11160,11020,11140
2013/11/25,11250,11250,11020,11020
2013/11/26,11000,11020,10930,10970
2013/11/27,10970,10970,10900,10960
2013/11/28,11020,11040,10970,10990
2013/11/29,10990,11030,10990,11030
2013/12/02,10980,10980,10980,10980
2013/12/03,11010,11050,11000,11050
2013/12/04,11050,11060,11050,11060
2013/12/05,10990,11000,10980,10980
2013/12/06,10970,10980,10910,10970
2013/12/09,10920,10920,10800,10840
2013/12/10,10840,10840,10820,10820
2013/12/11,10830,10890,10830,10870
2013/12/12,10840,10880,10840,10880
2013/12/13,10880,10880,10830,10830
2013/12/16,10820,10860,10820,10830
2013/12/17,10830,10830,10820,10820
2013/12/18,10820,10850,10760,10760
2013/12/19,10710,10740,10570,10570
2013/12/20,10540,10570,10530,10530
2013/12/24,10530,10590,10530,10540
2013/12/25,10580,10580,10560,10560
2013/12/26,10620,10620,10580,10580
2013/12/27,10700,10700,10620,10640
2013/12/30,10640,10650,10600,10600
2014/01/06,10670,10670,10610,10610
2014/01/07,10600,10600,10520,10520
2014/01/08,10570,10570,10530,10540
2014/01/09,10530,10530,10470,10470
2014/01/10,10450,10450,10410,10410
2014/01/14,10410,10460,10410,10420
2014/01/15,10420,10420,10420,10420
2014/01/16,10460,10510,10450,10480
2014/01/17,10480,10480,10480,10480
2014/01/20,10490,10510,10490,10510
2014/01/21,10540,10540,10510,10510
2014/01/22,10480,10480,10480,10480
2014/01/23,10460,10460,10460,10460
2014/01/24,10480,10490,10480,10480
2014/01/27,10470,10470,10470,10470
2014/01/28,10460,10460,10450,10450
2014/01/29,10440,10450,10440,10450
2014/01/30,10470,10470,10460,10460
2014/01/31,10460,10460,10460,10460
2014/02/03,10460,10480,10440,10440
2014/02/04,10450,10450,10440,10440
2014/02/05,10460,10460,10440,10440
2014/02/06,10440,10440,10440,10440
2014/02/07,10450,10450,10450,10450
2014/02/10,10440,10440,10440,10440
2014/02/12,10450,10450,10430,10430
2014/02/13,10440,10440,10430,10430
2014/02/14,10420,10420,10420,10420
2014/02/17,10430,10450,10380,10380
2014/02/18,10380,10380,10360,10360
2014/02/19,10350,10350,10220,10220
2014/02/20,10230,10230,10230,10230
2014/02/21,10220,10220,10200,10210
2014/02/24,10210,10210,10200,10200
2014/02/25,10240,10240,10170,10170
2014/02/26,10190,10190,10160,10160
2014/02/27,10170,10170,10170,10170
2014/02/28,10180,10220,10180,10200
2014/03/03,10260,10290,10230,10230
2014/03/04,10340,10380,10320,10320
2014/03/05,10360,10360,10360,10360
2014/03/06,10330,10330,10330,10330
2014/03/07,10330,10330,10330,10330
2014/03/10,10240,10240,10240,10240
2014/03/11,10270,10270,10270,10270
2014/03/12,10270,10290,10270,10280
2014/03/13,10300,10300,10300,10300
2014/03/14,10310,10330,10310,10330
2014/03/17,10390,10490,10390,10440
2014/03/18,10400,10400,10400,10400
2014/03/19,10420,10420,10420,10420
2014/03/20,10410,10420,10380,10390
2014/03/24,10420,10480,10420,10440
2014/03/25,10440,10440,10440,10440
2014/03/26,10440,10440,10440,10440
2014/03/27,10420,10450,10410,10410
2014/03/28,10400,10400,10400,10400
2014/03/31,10450,10500,10430,10430
2014/04/01,10430,10430,10420,10420
2014/04/02,10420,10420,10420,10420
2014/04/03,10420,10420,10400,10400
2014/04/04,10410,10460,10410,10440
2014/04/07,10430,10430,10430,10430
2014/04/08,10450,10560,10450,10480
2014/04/09,10510,10510,10510,10510
2014/04/10,10510,10510,10510,10510
2014/04/11,10670,11010,10670,10740
2014/04/14,10780,10780,10780,10780
2014/04/15,10780,10980,10780,10980
2014/04/16,10980,10980,10980,10980
2014/04/17,11000,11000,11000,11000
2014/04/18,11000,11000,11000,11000
2014/04/21,11000,11000,11000,11000
2014/04/22,11000,11000,11000,11000
2014/04/23,11000,11000,11000,11000
2014/04/24,11000,11000,11000,11000
