2013/08/12,13890,13890,13880,13880
2013/08/13,13880,13880,13880,13880
2013/08/14,13880,13880,13870,13870
2013/08/15,13860,13860,13790,13790
2013/08/16,13790,13790,13500,13500
2013/08/19,13290,13290,13130,13130
2013/08/20,13130,13130,12840,12840
2013/08/21,12560,12600,12550,12570
2013/08/22,12580,12580,12340,12440
2013/08/23,12480,12480,12460,12460
2013/08/26,12760,12760,12480,12480
2013/08/27,12480,12560,12480,12560
2013/08/28,12560,12590,12550,12590
2013/08/29,12610,12650,12610,12650
2013/08/30,12760,12940,12760,12940
2013/09/02,12940,13050,12940,13050
2013/09/03,13050,13120,13050,13120
2013/09/04,13120,13120,13110,13110
2013/09/05,13100,13100,13000,13000
2013/09/06,12710,12710,12710,12710
2013/09/09,12710,12720,12710,12720
2013/09/10,12720,12720,12710,12710
2013/09/11,12710,12730,12710,12730
2013/09/12,12730,12870,12730,12860
2013/09/13,12860,13070,12860,13010
2013/09/17,12960,12970,12960,12960
2013/09/18,12950,12950,12900,12900
2013/09/19,12870,12870,12760,12760
2013/09/20,12750,12750,12750,12750
2013/09/24,12730,12730,12730,12730
2013/09/25,12710,12710,12710,12710
2013/09/26,12710,12710,12690,12690
2013/09/27,12650,12650,12650,12650
2013/09/30,12800,12800,12800,12800
2013/10/01,13090,13090,13040,13040
2013/10/02,13040,13050,13040,13050
2013/10/03,13050,13050,13050,13050
2013/10/04,13050,13050,13050,13050
2013/10/07,13160,13160,13150,13150
2013/10/08,13150,13150,13140,13140
2013/10/09,13140,13140,13120,13120
2013/10/10,13120,13120,13100,13100
2013/10/11,13100,13100,13100,13100
2013/10/15,13100,13100,13100,13100
2013/10/16,13100,13100,13100,13100
2013/10/17,13100,13100,13100,13100
2013/10/18,13100,13100,13100,13100
2013/10/21,13100,13100,13100,13100
2013/10/22,13100,13100,13070,13070
2013/10/23,13070,13070,13050,13050
2013/10/24,13050,13050,13050,13050
2013/10/25,13060,13060,13050,13050
2013/10/28,13050,13050,13030,13030
2013/10/29,13030,13030,13020,13020
2013/10/30,13020,13020,13020,13020
2013/10/31,13020,13020,12990,12990
2013/11/01,12990,12990,12970,12970
2013/11/05,12970,12970,12950,12950
2013/11/06,12950,12950,12950,12950
2013/11/07,12950,12950,12930,12930
2013/11/08,12910,12910,12910,12910
2013/11/11,12910,12910,12910,12910
2013/11/12,12910,12910,12910,12910
2013/11/13,12910,12910,12910,12910
2013/11/14,12910,12910,12900,12900
2013/11/15,12900,12900,12900,12900
2013/11/18,12900,12900,12900,12900
2013/11/19,12900,12900,12900,12900
2013/11/20,12900,12900,12880,12880
2013/11/21,12880,12880,12860,12860
2013/11/22,12860,12860,12860,12860
2013/11/25,12860,12860,12860,12860
2013/11/26,12860,12860,12860,12860
2013/11/27,12860,12860,12860,12860
2013/11/28,12860,12860,12860,12860
2013/11/29,12860,12860,12860,12860
2013/12/02,12820,12820,12820,12820
2013/12/03,12820,12820,12820,12820
2013/12/04,12820,12820,12810,12810
2013/12/05,12810,12810,12810,12810
2013/12/06,12810,12810,12810,12810
2013/12/09,12810,12810,12780,12780
2013/12/10,12770,12770,12770,12770
2013/12/11,12770,12770,12770,12770
2013/12/12,12770,12770,12770,12770
2013/12/13,12770,12770,12770,12770
2013/12/16,12770,12770,12770,12770
2013/12/17,12770,12770,12770,12770
2013/12/18,12770,12770,12770,12770
2013/12/19,12770,12770,12770,12770
2013/12/20,12770,12770,12770,12770
2013/12/24,12770,12770,12770,12770
2013/12/25,12770,12770,12770,12770
2013/12/26,12770,12770,12770,12770
2013/12/27,12770,12770,12770,12770
2013/12/30,12770,12770,12770,12770
2014/01/06,12770,12770,12770,12770
2014/01/07,12770,12770,12770,12770
2014/01/08,12770,12770,12770,12770
2014/01/09,12770,12770,12770,12770
2014/01/10,12760,12760,12740,12740
2014/01/14,12740,12740,12740,12740
2014/01/15,12740,12740,12740,12740
2014/01/16,12740,12740,12740,12740
2014/01/17,12740,12740,12740,12740
2014/01/20,12740,12740,12740,12740
2014/01/21,12740,12740,12740,12740
2014/01/22,12740,12740,12740,12740
2014/01/23,12740,12890,12740,12850
2014/01/24,12850,12850,12850,12850
2014/01/27,12850,12850,12850,12850
2014/01/28,12850,12850,12780,12780
2014/01/29,12780,12780,12780,12780
2014/01/30,12780,12780,12780,12780
2014/01/31,12780,12780,12780,12780
2014/02/03,12780,12780,12780,12780
2014/02/04,12780,12780,12690,12690
2014/02/05,12690,12690,12690,12690
2014/02/06,12690,12690,12590,12590
2014/02/07,12590,12590,12590,12590
2014/02/10,12580,12580,12560,12560
