2012/12/10,38650,38650,38650,38650
2012/12/11,38800,38800,38400,38400
2012/12/12,38890,39300,37310,37310
2012/12/13,38700,39160,38700,39160
2012/12/14,38160,38200,38160,38200
2012/12/17,39000,39000,38420,38420
2012/12/18,39130,39130,38450,38450
2012/12/20,39100,39100,39100,39100
2012/12/25,39490,39490,39290,39290
2013/01/07,42050,42050,41670,41670
2013/01/11,41710,42500,41450,42500
2013/01/16,42500,42500,42500,42500
2013/01/18,41600,41600,40650,40650
2013/01/22,41000,41000,41000,41000
2013/01/28,40650,40650,40650,40650
2013/01/29,41000,41000,41000,41000
2013/02/01,41320,41320,41320,41320
2013/02/18,42510,42510,42500,42500
2013/02/25,42510,42510,42510,42510
2013/03/13,44300,44300,44300,44300
2013/03/14,43710,46000,43710,44930
2013/05/02,44340,44340,44340,44340
2013/05/22,45800,46000,45800,46000
2013/05/23,46500,47000,46500,47000
2013/05/24,44620,44620,44620,44620
2013/05/27,45500,45500,45500,45500
2013/05/30,45000,45000,45000,45000
2013/07/30,41490,41500,41490,41500
2013/11/13,48000,48000,48000,48000
