2014/05/12,11050,11050,11050,11050
2014/05/13,11050,11050,11040,11040
2014/05/14,11040,11040,11020,11020
2014/05/15,11020,11020,11020,11020
2014/05/16,11020,11020,11020,11020
2014/05/19,11020,11020,11000,11000
2014/05/20,11000,11000,10950,10950
2014/05/21,10950,10950,10950,10950
2014/05/22,10950,10950,10950,10950
2014/05/23,10950,10950,10930,10930
2014/05/26,10930,10930,10930,10930
2014/05/27,10930,10930,10930,10930
2014/05/28,10930,10930,10930,10930
2014/05/29,10930,10930,10910,10910
2014/05/30,10910,10910,10910,10910
2014/06/02,10910,10910,10900,10900
2014/06/03,10900,10900,10900,10900
2014/06/04,10900,10900,10900,10900
2014/06/05,10900,10900,10880,10880
2014/06/06,10880,10880,10880,10880
2014/06/09,10880,10880,10850,10850
2014/06/10,10790,10800,10790,10800
2014/06/11,10800,10800,10800,10800
2014/06/12,10800,10800,10800,10800
2014/06/13,10800,10800,10760,10760
2014/06/16,10760,10760,10750,10750
2014/06/17,10750,10750,10750,10750
2014/06/18,10750,10750,10750,10750
2014/06/19,10750,10750,10750,10750
2014/06/20,10750,10750,10750,10750
2014/06/23,10750,10750,10750,10750
2014/06/24,10750,10750,10750,10750
2014/06/25,10750,10750,10750,10750
2014/06/26,10750,10750,10750,10750
2014/06/27,10750,10750,10750,10750
2014/06/30,10750,10750,10750,10750
2014/07/01,10750,10750,10750,10750
2014/07/02,10750,10750,10750,10750
2014/07/03,10750,10750,10750,10750
2014/07/04,10750,10750,10750,10750
2014/07/07,10750,10750,10750,10750
2014/07/08,10750,10750,10750,10750
2014/07/09,10750,10750,10750,10750
2014/07/10,10750,10750,10750,10750
2014/07/11,10750,10750,10740,10740
2014/07/14,10740,10740,10720,10720
2014/07/15,10720,10720,10630,10630
2014/07/16,10630,10630,10600,10600
2014/07/17,10600,10600,10580,10580
2014/07/18,10580,10580,10580,10580
2014/07/22,10460,10460,10460,10460
2014/07/23,10460,10510,10460,10500
2014/07/24,10500,10500,10500,10500
2014/07/25,10500,10500,10460,10460
2014/07/28,10460,10460,10460,10460
2014/07/29,10460,10460,10420,10420
2014/07/30,10420,10420,10350,10350
2014/07/31,10350,10350,10270,10270
2014/08/01,10270,10270,10270,10270
2014/08/04,10270,10270,10270,10270
2014/08/05,10270,10270,10270,10270
2014/08/06,10270,10270,10240,10240
2014/08/07,10240,10240,10240,10240
2014/08/08,10220,10220,9950,9950
2014/08/11,9950,9950,9950,9950
2014/08/12,9950,9950,9950,9950
2014/08/13,9950,9950,9950,9950
2014/08/14,9950,9950,9900,9900
2014/08/15,9900,9900,9760,9760
2014/08/18,9660,9660,9550,9550
2014/08/19,9550,9550,9550,9550
2014/08/20,9550,9550,9550,9550
2014/08/21,9550,9550,9550,9550
2014/08/22,9550,9550,9550,9550
2014/08/25,9550,9550,9470,9500
2014/08/26,9500,9500,9450,9450
2014/08/27,9450,9450,9430,9430
2014/08/28,9430,9430,9400,9400
2014/08/29,9400,9400,9380,9380
2014/09/01,9380,9380,9330,9330
2014/09/02,9330,9330,9330,9330
2014/09/03,9330,9330,9330,9330
2014/09/04,9330,9330,9330,9330
2014/09/05,9330,9330,9330,9330
2014/09/08,9330,9330,9300,9300
2014/09/09,9300,9300,9300,9300
2014/09/10,9300,9300,9300,9300
2014/09/11,9300,9300,9300,9300
2014/09/12,9300,9300,9300,9300
2014/09/16,9300,9300,9300,9300
2014/09/17,9300,9300,9300,9300
2014/09/18,9300,9300,9300,9300
2014/09/19,9300,9300,9250,9250
2014/09/22,9250,9250,9230,9230
2014/09/24,9230,9230,9230,9230
2014/09/25,9230,9230,9200,9200
2014/09/26,9200,9200,9200,9200
2014/09/29,9200,9200,9200,9200
2014/09/30,9200,9200,9200,9200
2014/10/01,9200,9200,9200,9200
2014/10/02,9200,9200,9200,9200
2014/10/03,9200,9200,9200,9200
2014/10/06,9200,9200,9200,9200
2014/10/07,9200,9200,9200,9200
2014/10/08,9200,9200,9200,9200
2014/10/09,9200,9200,9160,9160
2014/10/10,9160,9160,9160,9160
2014/10/14,9160,9160,9140,9140
2014/10/15,9140,9140,9140,9140
2014/10/16,9140,9140,9140,9140
2014/10/17,9140,9140,9140,9140
2014/10/20,9140,9140,9140,9140
2014/10/21,9140,9140,9140,9140
2014/10/22,9140,9140,9140,9140
2014/10/23,9140,9140,9140,9140
2014/10/24,9260,9260,9260,9260
2014/10/27,9260,9290,9260,9290
2014/10/28,9290,9320,9290,9320
2014/10/29,9320,9330,9320,9330
2014/10/30,9330,9330,9330,9330
2014/10/31,9330,9430,9330,9430
2014/11/04,9430,9500,9430,9500
2014/11/05,9500,9500,9500,9500
2014/11/06,9500,9500,9500,9500
2014/11/07,9500,9500,9500,9500
2014/11/10,9500,9500,9500,9500
