2014/06/25,218.6,219.7,217.6,219.4
2014/06/26,218.2,219.9,218,219.6
2014/06/27,218.5,218.9,213.2,215
2014/06/30,213.5,214,210,210.7
2014/07/01,210.9,214.1,210.7,211.1
2014/07/02,213.3,214.5,208.6,211.9
2014/07/03,213.6,216.5,213,214.6
2014/07/04,214.6,214.7,209.6,211.9
2014/07/07,210.6,211.5,202.9,203.2
2014/07/08,201.7,205,200.7,204
2014/07/09,202.4,203.1,200.7,202.1
2014/07/10,201.5,202.2,200.7,201.2
2014/07/11,200,202.5,200,201.3
2014/07/14,201.3,202.1,200,200.5
2014/07/15,201.5,202.3,196.2,198
2014/07/16,199,199.7,197.3,199.4
2014/07/17,201,204,200.2,202.9
2014/07/18,206.5,206.9,202,202.2
2014/07/22,201.9,202.6,199.7,202.3
2014/07/23,202.6,203.5,200.1,201.6
2014/07/24,203.1,205.7,202.6,205
2014/07/25,205,205.2,202.9,203.8
2014/07/28,203.9,204.9,202.8,204.7
2014/07/29,204.9,211.5,204.6,210.9
2014/07/30,210.8,210.8,209.3,209.4
2014/07/31,211,211.9,209.7,210
2014/08/01,207.3,209.3,203.7,205.9
2014/08/04,204.7,205.9,203.6,204.1
2014/08/05,204,205,202.1,202.5
2014/08/06,201.9,202.9,201,202.5
2014/08/07,200.3,204.3,200.3,203.8
2014/08/08,202.6,203.9,202.3,202.7
2014/08/11,203.6,204.3,201.5,202.2
2014/08/12,201.5,203.2,198.5,199
2014/08/13,197.2,197.9,195.4,196.1
2014/08/14,197.1,198.1,194.5,195.7
2014/08/15,194.8,196,194.1,195.2
2014/08/18,194.7,196.5,193.2,195.8
2014/08/19,195.2,197,195.1,196
2014/08/20,196.3,198,195.3,197.5
2014/08/21,200.3,201.6,199.1,199.5
2014/08/22,198.7,201.5,198.7,200
2014/08/25,201.1,201.5,200,200.8
2014/08/26,198.5,198.5,195.3,195.6
2014/08/27,194.8,197.2,194.8,196.1
2014/08/28,196.2,196.2,194,195.5
2014/08/29,194.2,195,193.9,194.2
2014/09/01,195,195.7,191.6,192.6
2014/09/02,192.5,196.9,191.9,196.3
2014/09/03,196.1,196.7,194.3,196
2014/09/04,195,196.4,194.9,195.6
2014/09/05,196.2,197.3,192.5,193
2014/09/08,193.1,193.1,191.7,192.9
2014/09/09,192.5,193.5,187,187
2014/09/10,185,186,183,184.9
2014/09/11,185.1,185.1,182.4,183.8
2014/09/12,185.9,187.6,185.8,186.8
2014/09/16,188.2,189.3,187.2,187.7
2014/09/17,188.7,189.2,188.4,189
2014/09/18,191.3,191.5,187.7,188
2014/09/19,187.6,188.1,185,185.2
2014/09/22,184.7,184.7,177.5,178.5
2014/09/24,177.2,179.5,175.2,177.5
2014/09/25,178.5,179.7,172,174
2014/09/26,175.1,178.6,173.6,178.5
2014/09/29,177.5,179,175.6,176.7
2014/09/30,176.6,179.5,176.5,177.2
2014/10/01,174.9,174.9,169.9,171
2014/10/02,169.8,172.7,168.8,172.7
2014/10/03,170.7,174.7,170.7,174.1
2014/10/06,171.5,174,171.5,173.5
2014/10/07,172.7,177.5,172.7,176.9
2014/10/08,176.2,178.7,174,178.4
2014/10/09,178.4,179.3,177,179
2014/10/10,178,178,175.5,175.6
2014/10/14,176.9,181.1,176.7,180.1
2014/10/15,180,180.6,179.3,179.6
2014/10/16,178.3,179,176,179
2014/10/17,181.2,185.1,181.2,182.6
2014/10/20,186.5,189,184.7,185
2014/10/21,184.4,186,183.7,185
2014/10/22,187.7,187.7,183,185.3
2014/10/23,187.1,188.3,185,187.3
2014/10/24,190.8,191.4,188.7,190.3
2014/10/27,193.6,194,186.6,188
2014/10/28,188.6,189.9,187.5,189.1
2014/10/29,188.5,191,188.5,190.5
2014/10/30,195,196.5,194.3,194.9
2014/10/31,191.9,194.3,191.8,194
2014/11/04,194.1,194.1,190.9,191.8
2014/11/05,190.9,190.9,184,185
2014/11/06,186.1,187,184.5,186
2014/11/07,191.3,193.2,190.3,193
2014/11/10,194.9,194.9,190.7,190.7
2014/11/11,190.2,192.3,190.1,192.3
2014/11/12,192.7,196.3,192.7,196
2014/11/13,196,197,195.4,197
2014/11/14,194,197,194,195.5
2014/11/17,197.5,198,193.1,194.6
2014/11/18,195,195,189.9,189.9
2014/11/19,191.6,195.2,191,193.9
2014/11/20,194.8,195.6,191.8,195.6
2014/11/21,196,196.3,189.9,190.3
2014/11/25,191,192.7,190.8,192
2014/11/26,192.6,192.6,189.2,189.2
2014/11/27,189,189.7,187.5,187.6
2014/11/28,187.2,187.5,185.5,187.5
2014/12/01,185.6,185.6,183.5,184.5
2014/12/02,185.5,186.6,183.7,184.5
2014/12/03,185,185,183.9,184.1
2014/12/04,184.1,186.7,184.1,185.8
2014/12/05,186,186,183,183.3
2014/12/08,185.2,188.9,183.9,185.8
2014/12/09,183.1,183.8,180.7,180.7
2014/12/10,180.6,181.8,179.8,181.4
2014/12/11,178.9,180,177.7,180
2014/12/12,179,180.5,178.4,179.7
2014/12/15,179,182.4,179,182
2014/12/16,180,182.8,180,181.5
2014/12/17,183,183.8,182,182.3
2014/12/18,181.6,184.8,180.2,180.2
2014/12/19,184,184,184,184
