2013/08/26,79130,79130,78330,78400
2013/08/27,77930,78370,77860,78060
2013/08/28,79270,80670,79190,79950
2013/08/29,79960,80300,79690,79990
2013/08/30,78940,79620,78900,79520
2013/09/02,78360,79000,78300,78720
2013/09/03,79890,79930,79550,79890
2013/09/04,80300,80570,80090,80210
2013/09/05,79860,80260,79860,80180
2013/09/06,80350,80550,80150,80230
2013/09/09,80750,81010,80560,80630
2013/09/10,79710,80050,79300,79990
2013/09/11,79470,79860,79230,79570
2013/09/12,79670,79690,79050,79090
2013/09/13,79840,79990,79680,79950
2013/09/17,78650,78930,78030,78300
2013/09/18,77560,77970,77510,77880
2013/09/19,78800,79120,78370,78850
2013/09/20,78430,78580,78270,78350
2013/09/24,77650,77650,77060,77420
2013/09/25,77380,77780,77200,77510
2013/09/26,76730,77430,76730,77370
2013/09/27,77600,78100,77600,77900
2013/09/30,76930,77080,76700,76780
2013/10/01,77260,77400,76500,76710
2013/10/02,76600,76760,76310,76340
2013/10/03,76620,76950,76510,76690
2013/10/04,76500,76710,76370,76550
2013/10/07,76880,76880,76410,76450
2013/10/08,76410,77180,76330,77140
2013/10/09,77190,78160,77190,78130
2013/10/10,77650,78240,77540,78170
2013/10/11,78880,79230,78800,79070
2013/10/15,78920,79120,78770,78870
2013/10/16,78480,79080,78480,78890
2013/10/17,79700,80000,79370,79390
2013/10/18,78540,78800,78500,78640
2013/10/21,78910,79060,78720,78760
2013/10/22,78310,78840,78220,78770
2013/10/23,78730,78820,77890,77950
2013/10/24,77100,77510,77040,77370
2013/10/25,76940,77070,76560,76590
2013/10/28,76920,77250,76850,77100
2013/10/29,77960,78000,77710,77860
2013/10/30,77890,78390,77890,78350
2013/10/31,78680,78880,78560,78710
2013/11/01,78590,78630,78110,78500
2013/11/05,77760,77850,77280,77380
2013/11/06,77190,77470,77060,77400
2013/11/07,77370,77430,76910,76970
2013/11/08,76250,76370,75710,75740
2013/11/11,77100,77270,76960,77000
2013/11/12,77450,77730,77420,77630
2013/11/13,77090,77550,76980,77540
2013/11/14,77850,78260,77780,78160
2013/11/15,79260,79320,78660,78700
2013/11/18,78840,78880,78200,78250
2013/11/19,78340,78450,78070,78390
2013/11/20,78330,78450,78240,78440
2013/11/21,78840,78950,78670,78860
2013/11/22,80370,80370,79880,80100
2013/11/25,79660,80130,79610,80020
2013/11/26,80870,81660,80710,81490
2013/11/27,81530,82570,81260,82500
2013/11/28,83100,84140,83000,84010
2013/11/29,83700,84470,83700,84030
2013/12/02,83800,83800,82950,83330
2013/12/03,84060,84470,83770,84420
2013/12/04,84470,84700,83640,84250
2013/12/05,83500,83740,83180,83590
2013/12/06,83180,83610,83180,83460
2013/12/09,84040,84330,84010,84060
2013/12/10,83300,83440,83260,83310
2013/12/11,83140,83140,82000,82460
2013/12/12,82270,82930,82270,82900
2013/12/13,83050,83100,82570,82900
2013/12/16,82920,82960,82650,82910
2013/12/17,83480,83570,83180,83230
2013/12/18,82990,82990,82340,82390
2013/12/19,83260,83330,82650,82790
2013/12/20,82840,82940,82310,82360
2013/12/24,81800,83640,81800,83340
2013/12/25,83790,84120,83400,83960
2013/12/26,84340,84890,84170,84870
2013/12/27,85400,85400,85110,85320
2013/12/30,85780,86100,85690,86030
2014/01/06,81430,82410,81430,81940
2014/01/07,81560,81940,81350,81410
2014/01/08,81800,81940,80500,80720
2014/01/09,80510,81000,80110,80920
2014/01/10,80650,80870,80220,80840
2014/01/14,79750,79820,79450,79670
2014/01/15,79920,80390,79850,80320
2014/01/16,81150,81340,80780,80970
2014/01/17,80570,80570,79700,79780
2014/01/20,80300,80300,79520,79750
2014/01/21,79770,80020,79770,79950
2014/01/22,80040,80390,79690,80170
2014/01/23,80750,81070,80570,80920
2014/01/24,80870,80870,80300,80410
2014/01/27,79550,79740,79300,79560
2014/01/28,79250,79480,79140,79310
2014/01/29,79980,80000,79550,79730
2014/01/30,79310,79530,78800,78880
2014/01/31,79150,79150,78550,78760
2014/02/03,78050,78050,77490,77610
2014/02/04,76540,76540,76100,76210
2014/02/05,76300,76450,76110,76390
2014/02/06,76410,76550,76400,76450
2014/02/07,77060,77350,77060,77290
2014/02/10,78710,78710,78100,78110
2014/02/12,77020,78230,77020,78220
2014/02/13,77970,78150,77790,78050
2014/02/14,78200,78550,77880,78000
2014/02/17,78140,78260,78000,78180
2014/02/18,78350,78850,78350,78780
2014/02/19,79700,79970,79250,79910
2014/02/20,80100,80600,79840,79910
2014/02/21,80520,80990,80300,80940
2014/02/24,80920,81200,80500,81080
2014/02/25,81700,81700,81000,81300
