2014/06/03,66030,66030,65750,65940
2014/06/04,65750,65910,65640,65900
2014/06/05,66220,66350,65870,65870
2014/06/06,65670,66040,65420,66000
2014/06/09,65960,66120,65760,65930
2014/06/10,65940,66590,65880,66520
2014/06/11,66360,66530,66080,66290
2014/06/12,66420,66550,66210,66380
2014/06/13,66940,67770,66850,67650
2014/06/16,68480,68520,67650,67650
2014/06/17,68180,68260,67870,68200
2014/06/18,68240,69040,68040,68750
2014/06/19,68980,69500,68860,69240
2014/06/20,69320,69880,69090,69440
2014/06/23,69620,69800,69550,69650
2014/06/24,69890,69950,69160,69370
2014/06/25,69190,69900,69130,69590
2014/06/26,69240,69320,68420,69080
2014/06/27,69000,69050,68480,68510
2014/06/30,68330,68650,68300,68420
2014/07/01,68090,68220,67880,68030
2014/07/02,68340,68510,68190,68390
2014/07/03,68490,68490,68020,68120
2014/07/04,68010,68320,67870,68130
2014/07/07,68110,68190,67920,68060
2014/07/08,67900,67910,67590,67600
2014/07/09,67400,67430,66900,66900
2014/07/10,66920,66990,66750,66790
2014/07/11,66500,67160,66480,67150
2014/07/14,66900,67100,66400,66520
2014/07/15,66550,67140,66440,67140
2014/07/16,67010,67010,66420,66740
2014/07/17,66870,66970,66700,66700
2014/07/18,66510,66790,66290,66390
2014/07/22,66760,66800,66300,66310
2014/07/23,67050,67180,66560,66560
2014/07/24,66380,66820,66350,66820
2014/07/25,66650,66910,66630,66660
2014/07/28,66910,67250,66700,67250
2014/07/29,67100,67120,66760,67070
2014/07/30,67150,67340,67090,67130
2014/07/31,67430,67820,67270,67360
2014/08/01,67030,67450,66940,66940
2014/08/04,67180,67270,66540,66540
2014/08/05,66940,67120,66710,66850
2014/08/06,66870,67080,66400,66440
2014/08/07,66600,66600,66100,66100
2014/08/08,66300,66650,66140,66650
2014/08/11,66950,66950,66340,66340
2014/08/13,66240,66240,65700,65700
2014/08/14,65850,66200,65820,66200
2014/08/15,66320,66330,65080,65080
2014/08/18,65150,65600,65150,65400
2014/08/19,65210,65210,64750,64750
2014/08/20,65180,65180,65180,65180
2014/08/21,65540,65830,65540,65830
2014/08/22,65940,66400,65770,66280
2014/08/25,66490,66490,66200,66200
2014/08/26,66210,66450,66210,66300
2014/08/27,66630,66790,66550,66550
2014/08/28,66890,66950,66730,66750
2014/08/29,66710,66980,66540,66560
2014/09/01,66660,66680,66640,66670
2014/09/02,66820,66820,66820,66820
2014/09/03,66840,66840,65970,66070
2014/09/04,66190,67000,66070,67000
2014/09/05,66670,67130,66670,67130
2014/09/08,66710,66710,65890,65890
2014/09/09,66120,66130,65630,65760
2014/09/10,66250,66500,66230,66230
2014/09/11,65680,65720,65440,65670
2014/09/12,65300,65300,65070,65300
2014/09/16,66170,66230,65380,65460
2014/09/17,65240,65940,65090,65930
2014/09/18,65920,65920,65810,65810
2014/09/19,66360,66700,66060,66060
2014/09/22,66190,66280,65990,66280
2014/09/24,66170,66170,65520,65730
2014/09/25,65540,65600,65000,65010
2014/09/26,65990,66120,65650,65650
2014/09/29,65660,66100,65650,66100
2014/09/30,65720,65880,65600,65880
2014/10/01,66180,66310,64900,64900
2014/10/02,65000,65300,64190,64190
2014/10/03,63390,63500,62160,63090
2014/10/06,63300,63300,62740,62740
2014/10/07,62690,63100,62450,62540
2014/10/08,62600,62600,61870,61870
2014/10/09,61050,61250,61050,61250
2014/10/10,60990,61010,59500,59500
2014/10/14,58840,60080,58840,60080
2014/10/15,58850,58890,56700,56700
2014/10/16,55780,55850,54700,54700
2014/10/17,54490,55300,54060,55300
2014/10/20,55990,57000,55990,56250
2014/10/21,56640,56670,55550,55550
2014/10/22,56220,56360,55990,56180
2014/10/23,56700,57000,55940,55940
2014/10/24,55680,57480,55650,57330
2014/10/27,57380,57380,56780,57370
2014/10/28,56920,56920,55980,56740
2014/10/29,56650,56940,56650,56940
2014/10/30,57400,57930,57350,57840
2014/10/31,58220,58230,57600,57700
2014/11/04,58160,58160,58100,58100
2014/11/05,57020,57020,57020,57020
2014/11/06,57250,58450,57250,58450
2014/11/10,57870,58150,57870,58150
2014/11/11,58200,58200,58200,58200
2014/11/12,57620,57620,57620,57620
2014/11/13,56850,57470,56850,57470
2014/11/14,56970,56970,55840,55840
2014/11/17,55420,56480,55420,56480
2014/11/18,56050,56500,56050,56500
2014/11/19,56630,56630,56630,56630
2014/11/21,56500,56600,56400,56600
2014/11/25,57200,57360,57200,57360
2014/11/26,56830,56830,56690,56690
2014/11/27,56600,56600,56600,56600
2014/11/28,56520,56520,56450,56450
