2013/10/30,10680,10680,10670,10670
2013/10/31,10670,10670,10610,10620
2013/11/01,10500,10530,10430,10430
2013/11/05,10500,10620,10500,10560
2013/11/06,10630,10700,10620,10630
2013/11/08,10650,10650,10650,10650
2013/11/11,10700,10700,10670,10680
2013/11/12,10850,10850,10830,10830
2013/11/13,10820,10860,10810,10810
2013/11/14,10780,10800,10730,10730
2013/11/15,10810,10880,10780,10810
2013/11/18,10900,10930,10850,10850
2013/11/19,10860,10860,10830,10860
2013/11/20,10900,10900,10850,10850
2013/11/21,10900,10900,10860,10860
2013/11/22,10880,11020,10880,10930
2013/11/25,11150,11240,11130,11200
2013/11/26,11020,11050,11000,11040
2013/11/27,10960,10970,10960,10970
2013/11/28,10980,11030,10960,10960
2013/12/02,10960,10960,10960,10960
2013/12/03,10980,10980,10980,10980
2013/12/04,11020,11020,11020,11020
2013/12/05,11020,11020,10880,10880
2013/12/09,10920,10980,10920,10980
2013/12/10,10840,10900,10840,10900
2013/12/12,10880,10890,10880,10890
2013/12/16,10820,10820,10820,10820
2013/12/18,10840,10840,10840,10840
2013/12/19,10750,10750,10710,10710
2013/12/20,10570,10570,10550,10550
2013/12/24,10540,10560,10510,10510
2013/12/25,10540,10560,10540,10560
2013/12/26,10540,10540,10540,10540
2013/12/27,10580,10580,10580,10580
2013/12/30,10610,10610,10610,10610
2014/01/08,10540,10540,10540,10540
2014/01/09,10570,10570,10530,10530
2014/01/10,10470,10470,10470,10470
2014/01/14,10410,10410,10410,10410
2014/01/15,10480,10480,10440,10440
2014/01/21,10530,10530,10520,10520
2014/01/22,10450,10450,10450,10450
2014/01/23,10450,10450,10450,10450
2014/01/24,10460,10460,10450,10450
2014/01/27,10490,10490,10470,10480
2014/01/28,10470,10470,10470,10470
2014/01/29,10470,10470,10470,10470
2014/01/30,10470,10470,10470,10470
2014/01/31,10470,10470,10460,10460
2014/02/03,10470,10470,10450,10450
2014/02/04,10450,10450,10450,10450
2014/02/05,10440,10460,10440,10460
2014/02/06,10440,10440,10440,10440
2014/02/07,10440,10450,10440,10450
2014/02/10,10450,10450,10440,10440
2014/02/12,10450,10450,10450,10450
2014/02/13,10440,10440,10440,10440
2014/02/14,10440,10440,10420,10420
2014/02/18,10400,10400,10360,10360
2014/02/19,10370,10370,10360,10360
2014/02/20,10220,10220,10220,10220
2014/02/21,10230,10230,10220,10220
2014/02/24,10210,10210,10210,10210
2014/02/25,10200,10200,10200,10200
2014/02/26,10180,10180,10180,10180
2014/02/27,10160,10210,10160,10170
2014/02/28,10170,10170,10170,10170
2014/03/03,10200,10200,10200,10200
2014/03/04,10240,10410,10240,10240
2014/03/06,10330,10330,10330,10330
2014/03/07,10320,10320,10320,10320
2014/03/10,10300,10300,10220,10220
2014/03/11,10300,10300,10300,10300
2014/03/14,10280,10280,10270,10270
2014/03/17,10330,10330,10330,10330
2014/03/18,10370,10400,10370,10400
2014/03/19,10370,10370,10370,10370
2014/03/20,10400,10400,10400,10400
2014/03/24,10400,10400,10400,10400
2014/03/25,10470,10470,10440,10440
2014/03/26,10460,10460,10440,10440
2014/03/27,10440,10440,10380,10380
2014/03/28,10450,10450,10390,10390
2014/03/31,10450,10450,10450,10450
2014/04/01,10430,10430,10430,10430
2014/04/02,10420,10420,10420,10420
2014/04/07,10440,10450,10440,10450
2014/04/11,10580,10870,10540,10540
2014/04/15,10780,10780,10780,10780
2014/04/16,10630,10630,10630,10630
