2013/06/18,26650,26980,26460,26980
2013/06/19,26890,27290,26860,27290
2013/06/20,27240,28270,27200,28110
2013/06/21,28340,28410,28010,28120
2013/06/24,28060,28150,27900,27940
2013/06/25,27970,27990,27510,27770
2013/06/26,27790,27820,27560,27730
2013/06/27,27510,27600,27410,27520
2013/06/28,27530,27720,27440,27610
2013/07/01,27730,27850,26840,27000
2013/07/02,26760,26860,26650,26650
2013/07/03,26810,26910,26600,26760
2013/07/04,26900,26930,26620,26710
2013/07/05,26660,26710,26630,26650
2013/07/08,26690,26820,26520,26540
2013/07/09,26570,26920,26570,26780
2013/07/10,27130,27670,27110,27550
2013/07/11,27710,27710,27310,27420
2013/07/12,27330,27550,26850,27360
2013/07/16,27300,27430,26800,26930
2013/07/17,26950,27150,26730,26900
2013/07/18,27030,27030,26650,26650
2013/07/19,26630,26780,26520,26660
2013/07/22,26630,26720,26420,26680
2013/07/23,26460,26580,26320,26440
2013/07/24,26230,26290,25960,26060
2013/07/25,26170,26360,26100,26120
2013/07/26,26070,26070,25820,25880
2013/07/29,25630,25750,25400,25540
2013/07/30,25250,25590,25250,25350
2013/07/31,25480,25570,25450,25480
2013/08/01,25340,25540,25320,25470
2013/08/02,25480,25540,25140,25320
2013/08/05,25310,25380,25050,25050
2013/08/06,24960,24970,24680,24710
2013/08/07,24610,24790,24530,24540
2013/08/08,24460,24560,24320,24370
2013/08/09,24350,24390,24120,24300
2013/08/12,24520,24520,24150,24170
2013/08/13,24190,24770,23990,24610
2013/08/14,25150,25260,24570,24570
2013/08/15,24610,24720,24420,24630
2013/08/16,24720,25260,24690,25130
2013/08/19,25220,25250,24910,24910
2013/08/20,25450,25700,25380,25700
2013/08/21,25450,25580,25360,25380
2013/08/22,25540,25890,25480,25730
2013/08/23,25880,25880,25410,25410
2013/08/26,25670,25830,25600,25600
2013/08/27,26120,26660,26110,26380
2013/08/28,26080,26170,25730,25790
2013/08/29,25940,25960,25560,25680
2013/08/30,25770,25800,25690,25800
2013/09/02,25690,25720,25530,25720
2013/09/03,26120,26140,26000,26070
2013/09/04,26240,26400,25810,25810
2013/09/05,25720,25730,25630,25690
2013/09/06,25620,25660,25470,25470
2013/09/09,25470,25510,25290,25500
2013/09/10,25580,25650,25500,25500
2013/09/11,25630,25830,25600,25830
2013/09/12,25810,25850,25730,25850
2013/09/13,25750,25750,25220,25530
2013/09/17,25610,25650,25390,25390
2013/09/18,25350,25520,25200,25200
2013/09/19,25200,25230,25100,25100
2013/09/20,25160,25400,25160,25400
2013/09/24,25190,25190,25060,25060
2013/09/25,25110,25190,25000,25050
2013/09/26,24860,25040,24840,25040
2013/09/27,25150,25150,24980,25130
2013/09/30,24980,25030,24930,24930
2013/10/01,24820,24930,24530,24530
2013/10/02,24470,24540,24360,24380
2013/10/03,24150,24270,24070,24250
2013/10/04,24380,24410,24210,24350
2013/10/07,24200,24250,24200,24250
2013/10/08,24260,24640,24260,24640
2013/10/09,24600,24620,24350,24350
2013/10/10,24450,24450,24430,24430
2013/10/11,24550,24560,24450,24450
2013/10/15,24250,24290,24250,24290
2013/10/16,24440,24620,24390,24580
2013/10/17,24650,24780,24570,24780
2013/10/18,24580,24580,24570,24570
2013/10/21,24610,24610,24540,24540
2013/10/22,24510,24540,24510,24540
2013/10/23,24600,24600,24540,24540
2013/10/24,24300,24420,24300,24420
2013/10/25,24420,24420,24420,24420
2013/10/28,24270,24330,24270,24330
2013/10/29,24310,24310,24180,24180
2013/10/30,24140,24220,24140,24220
2013/10/31,24300,24320,24300,24320
2013/11/01,24230,24360,24200,24200
2013/11/05,24180,24180,24090,24120
2013/11/07,24150,24150,24150,24150
2013/11/08,24060,24100,23930,24040
2013/11/11,23900,24040,23850,23980
2013/11/12,24420,24600,24420,24600
2013/11/13,24870,24870,24620,24620
2013/11/14,24490,24490,24300,24300
2013/11/15,24450,24450,24400,24400
2013/11/18,24520,24540,24520,24540
2013/11/19,23990,23990,23840,23870
2013/11/20,23730,23780,23450,23780
2013/11/21,23710,23710,23690,23690
2013/11/25,24100,24120,24100,24120
2013/11/27,24180,24180,24180,24180
2013/11/28,24290,24310,24290,24310
2013/12/04,24450,24450,24450,24450
2013/12/05,24610,24700,24520,24700
2013/12/06,24610,24660,24510,24660
2013/12/09,24540,24700,24540,24700
2013/12/10,24950,25000,24900,24900
2013/12/11,24900,24900,24900,24900
2013/12/12,24930,24930,24880,24880
2013/12/13,24880,24880,24800,24800
2013/12/16,24700,24700,24700,24700
2013/12/17,24570,24580,24300,24550
2013/12/18,24330,24610,24330,24610
2013/12/19,24390,24650,24390,24650
2013/12/20,24800,24850,24800,24850
2013/12/24,25070,25080,25040,25080
2013/12/25,25090,25100,25060,25070
2013/12/27,24880,25000,24880,24980
2013/12/30,24960,24960,24960,24960
2014/01/07,24880,24890,24610,24730
2014/01/08,24900,24900,24900,24900
2014/01/09,24900,25070,24800,25050
2014/01/10,24890,24890,24730,24730
2014/01/14,24810,25210,24530,25210
2014/01/15,25150,25240,25140,25140
2014/01/16,25270,25270,25210,25210
2014/01/24,25080,25200,25080,25150
2014/01/27,25000,25000,24880,24880
2014/01/28,24910,25000,24910,25000
2014/01/29,25100,25180,25100,25180
2014/01/30,25130,25130,25130,25130
2014/01/31,24910,24990,24900,24990
2014/02/03,24990,24990,24990,24990
2014/02/04,25080,25080,25080,25080
2014/02/05,25000,25200,25000,25200
2014/02/06,25240,25470,25240,25470
2014/02/07,25300,25370,25270,25370
2014/02/10,25500,25500,25470,25470
2014/02/12,25520,25640,25520,25640
2014/02/13,25770,25770,25750,25770
2014/02/14,25620,25760,25620,25760
2014/02/18,25500,25720,25500,25720
2014/02/19,25810,25810,25810,25810
2014/02/20,25550,25550,25550,25550
2014/02/21,26070,26070,25950,26000
2014/02/24,26210,26210,26000,26000
2014/02/25,26090,26120,25820,26010
2014/02/26,26010,26030,26010,26030
2014/02/27,25840,26050,25840,26050
2014/02/28,25770,25770,25630,25630
2014/03/03,25570,25590,25380,25590
2014/03/04,26160,26300,26160,26300
2014/03/05,25930,26320,25930,26320
2014/03/06,26510,26520,26430,26440
2014/03/07,26520,26700,26520,26700
2014/03/10,26970,27050,26970,27000
2014/03/11,26580,26580,26530,26530
2014/03/13,26730,26730,26730,26730
2014/03/14,27000,27000,26870,26870
2014/03/19,26700,26700,26670,26700
2014/03/20,26850,26850,26830,26830
2014/03/24,26950,26950,26910,26910
2014/03/25,27000,27050,27000,27050
2014/03/26,27000,27000,26990,26990
2014/03/27,27000,27000,27000,27000
2014/03/28,26900,26900,26900,26900
2014/03/31,26800,26800,26800,26800
2014/04/01,26890,27220,26890,27220
2014/04/02,27250,27550,27250,27550
2014/04/03,27680,27680,27590,27590
2014/04/04,27980,27980,27830,27830
2014/04/07,27980,27980,27980,27980
2014/04/09,27780,27910,27720,27910
2014/04/10,28140,28200,28140,28200
2014/04/15,27910,27910,27910,27910
2014/04/17,27860,27860,27860,27860
2014/04/24,27440,27500,27440,27500
2014/04/28,27690,27690,27690,27690
2014/05/01,28020,28020,27820,27820
2014/05/02,27800,27800,27600,27600
2014/05/07,27530,27530,27530,27530
2014/05/08,27650,27650,27650,27650
2014/05/09,27710,27710,27710,27710
2014/05/12,27640,27640,27340,27340
2014/05/13,27290,27300,27290,27300
2014/05/14,27100,27100,27100,27100
2014/05/15,27000,27000,26850,26850
2014/05/16,26750,26750,26500,26500
2014/05/19,26370,26370,26370,26370
2014/05/20,26000,26000,26000,26000
2014/05/21,26010,26010,26000,26000
2014/05/22,26000,26000,26000,26000
2014/05/23,26000,26000,26000,26000
2014/05/26,26190,26190,26150,26150
2014/05/27,25920,25920,25920,25920
2014/05/28,25920,25920,25920,25920
2014/05/29,25700,25700,25700,25700
2014/05/30,25710,25710,25700,25700
2014/06/02,24720,25250,24720,25250
2014/06/03,24660,25070,24660,25070
2014/06/11,25550,25550,25550,25550
