2014/05/26,81000,81000,81000,81000
2014/05/27,80100,80100,80100,80100
2014/05/28,80200,80200,80200,80200
2014/05/29,80800,80800,80800,80800
2014/05/30,83190,83190,82190,82190
2014/06/02,82190,82190,82190,82190
2014/06/03,82940,82940,80810,80810
2014/06/04,80810,80810,80810,80810
2014/06/05,80810,80810,80810,80810
2014/06/06,80850,80850,80850,80850
2014/06/09,80860,80860,80860,80860
2014/06/10,80860,80860,80860,80860
2014/06/11,80860,80860,80860,80860
2014/06/12,81260,81260,81260,81260
2014/06/13,82650,83000,82650,83000
2014/06/16,83000,83000,83000,83000
2014/06/17,83000,83000,83000,83000
2014/06/18,83500,83500,83500,83500
2014/06/19,83550,83550,83550,83550
2014/06/20,83550,83550,83550,83550
2014/06/23,83600,83600,83600,83600
2014/06/24,83650,83650,83650,83650
2014/06/25,83650,83650,83650,83650
2014/06/26,83610,83610,83610,83610
2014/06/27,83610,83610,83610,83610
2014/06/30,83620,83620,83620,83620
2014/07/01,83620,83620,83620,83620
2014/07/02,83630,83630,83630,83630
2014/07/03,83630,83630,83630,83630
2014/07/04,83630,83630,83630,83630
2014/07/07,83800,83800,83800,83800
2014/07/08,83800,83800,83800,83800
2014/07/09,83650,83650,83500,83500
2014/07/10,83500,83500,83500,83500
2014/07/11,83500,83500,83500,83500
2014/07/14,83500,83500,83500,83500
2014/07/15,83500,83500,83500,83500
2014/07/16,83500,83500,83500,83500
2014/07/17,83500,83500,83500,83500
2014/07/18,83800,83800,83800,83800
2014/07/22,83800,83800,83800,83800
2014/07/23,83500,83500,83300,83300
2014/07/24,83400,83400,83400,83400
2014/07/25,83400,83400,83400,83400
2014/07/28,83400,83400,83400,83400
2014/07/29,83400,83400,83400,83400
2014/07/30,84170,84170,84170,84170
2014/07/31,84170,84170,84170,84170
2014/08/01,84170,84170,84170,84170
2014/08/04,83400,83400,83400,83400
2014/08/05,83400,83400,83400,83400
2014/08/06,83400,83400,83100,83400
2014/08/07,83400,83400,83400,83400
2014/08/08,83400,83400,83400,83400
2014/08/11,83400,83400,83400,83400
2014/08/12,83400,83400,83400,83400
2014/08/13,83400,83400,83400,83400
2014/08/14,83200,83200,83200,83200
2014/08/15,82500,82550,82500,82550
2014/08/18,82500,82500,82480,82480
2014/08/19,82200,82200,82200,82200
2014/08/20,82200,82200,82200,82200
2014/08/21,82510,82510,82510,82510
2014/08/22,82510,82510,82510,82510
2014/08/25,82510,82510,82510,82510
2014/08/26,82550,82550,82550,82550
2014/08/27,82800,82800,82800,82800
2014/08/28,82900,82900,82900,82900
2014/08/29,82900,82900,82900,82900
2014/09/01,83500,83500,83500,83500
2014/09/02,83700,83700,83700,83700
2014/09/03,83400,83500,83400,83500
2014/09/04,83500,83500,83500,83500
2014/09/05,83510,83510,83510,83510
2014/09/08,83510,83510,83500,83500
2014/09/09,83500,83500,83200,83200
2014/09/10,83010,83010,82950,82950
2014/09/11,82900,83000,82750,82770
2014/09/12,82500,82500,82500,82500
2014/09/16,82500,82500,82500,82500
2014/09/17,82500,82500,82500,82500
2014/09/18,83000,83000,83000,83000
2014/09/19,83000,83000,83000,83000
2014/09/22,83000,83000,83000,83000
2014/09/24,82500,82500,82500,82500
2014/09/25,82200,82200,82200,82200
2014/09/26,82200,82200,82200,82200
2014/09/29,82210,82210,82210,82210
2014/09/30,82500,82500,82500,82500
2014/10/01,82000,82000,82000,82000
2014/10/02,81800,81800,81000,81100
2014/10/03,80500,80500,80500,80500
2014/10/06,80000,80000,80000,80000
2014/10/07,80990,80990,80500,80500
2014/10/08,79900,79900,79000,79000
2014/10/09,78800,78800,78800,78800
2014/10/10,77000,77000,76490,76500
2014/10/14,76600,76600,76200,76200
2014/10/15,75000,75000,73000,73500
2014/10/16,71900,71900,71400,71400
2014/10/17,72300,73500,72300,73500
2014/10/20,73060,74250,73060,74250
2014/10/21,74000,74000,73700,73700
2014/10/22,73700,73700,73700,73700
2014/10/23,73700,73700,73700,73700
2014/10/24,74500,74600,74500,74600
2014/10/27,74600,74600,74600,74600
2014/10/28,73600,73600,73600,73600
2014/10/29,74000,74000,74000,74000
2014/10/30,74800,75300,74800,75300
2014/10/31,75500,75500,75500,75500
2014/11/04,75900,75900,75500,75500
2014/11/05,75500,75500,75500,75500
2014/11/06,75500,75500,75500,75500
2014/11/07,76000,76000,76000,76000
2014/11/10,76300,76500,76050,76350
2014/11/11,76300,76300,76300,76300
2014/11/12,76500,76500,76500,76500
2014/11/13,76150,76150,76100,76100
2014/11/14,75200,75300,74650,74650
2014/11/17,75100,75100,75000,75000
2014/11/18,74700,74700,74700,74700
2014/11/19,75700,75700,75700,75700
2014/11/20,75300,75300,75300,75300
2014/11/21,75500,75800,75000,75320
2014/11/25,75000,75400,75000,75090
