2014/07/24,83300,83300,83300,83300
2014/08/15,82650,82650,82620,82620
2014/08/19,82000,82000,81800,81800
2014/09/09,82600,82600,82600,82600
2014/09/11,82510,82510,82500,82500
2014/09/12,82200,82200,82100,82100
2014/09/22,82000,82000,82000,82000
2014/09/25,81500,81500,81500,81500
2014/10/01,82000,82000,81000,81000
2014/10/02,81000,81000,81000,81000
2014/10/03,80500,80500,79800,79800
2014/10/06,80000,80000,79800,79800
2014/10/07,79110,79110,79110,79110
2014/10/08,79500,79500,79000,79000
2014/10/09,78010,78010,78000,78000
2014/10/10,77500,77500,77000,77000
2014/10/14,76400,76400,76400,76400
2014/10/15,75600,75600,75000,75000
2014/10/16,73000,73000,72800,72800
2014/10/17,71500,71500,71500,71500
2014/10/24,73500,73500,73200,73500
