2014/01/27,80300,80630,80100,80410
2014/01/28,80200,80460,80140,80260
2014/01/29,80880,81150,80770,81130
2014/01/30,80830,80970,80550,80780
2014/01/31,81130,81250,80630,80730
2014/02/03,80000,80020,79460,79700
2014/02/04,78820,78860,78270,78520
2014/02/05,78950,79030,78560,78800
2014/02/06,78890,78980,78620,78710
2014/02/07,79310,79580,79280,79540
2014/02/10,80890,80990,80550,80750
2014/02/12,80800,80950,80570,80930
2014/02/13,81050,81050,80320,80430
2014/02/14,80760,80980,80330,80470
2014/02/17,80720,80880,80540,80770
2014/02/18,81160,81960,80880,81860
2014/02/19,82500,82570,82020,82180
2014/02/20,82230,82300,81160,81280
2014/02/21,81760,82240,81740,82110
2014/02/24,81960,82200,81420,81650
2014/02/25,82000,82180,81860,82050
2014/02/26,81450,81550,80550,80810
2014/02/27,80940,80940,80670,80740
2014/02/28,80300,80420,79740,80030
2014/03/03,80890,81170,80730,81150
2014/03/04,81490,81740,81000,81040
2014/03/05,80720,80720,80530,80670
2014/03/06,79880,80320,79750,80280
2014/03/07,80750,80860,80520,80720
2014/03/10,81070,81120,80590,80620
2014/03/11,80540,80800,80490,80620
2014/03/12,80300,80550,80170,80320
2014/03/13,80160,80410,80020,80150
2014/03/14,79500,79940,79380,79800
2014/03/17,80580,80680,80430,80500
2014/03/18,79850,79850,79570,79660
2014/03/19,79770,79770,79420,79620
2014/03/20,79820,80020,79610,79910
2014/03/24,80050,80150,79850,80080
2014/03/25,80000,80000,79620,79910
2014/03/26,80060,80320,80010,80310
2014/03/27,80080,80320,79820,80270
2014/03/28,80700,80960,80430,80940
2014/03/31,81260,81410,81120,81180
2014/04/01,81340,81350,81120,81180
2014/04/02,80510,80580,80190,80470
2014/04/03,80020,80380,80020,80160
2014/04/04,80820,80990,80720,80990
2014/04/07,80820,80820,80290,80330
2014/04/08,80490,80670,80440,80670
2014/04/09,80800,81120,80770,80790
2014/04/10,81060,81060,80560,80730
2014/04/11,80510,80610,80350,80570
2014/04/14,80600,80880,80600,80780
2014/04/15,81310,81380,81180,81340
2014/04/16,81630,81730,81460,81720
2014/04/17,81770,81810,81410,81540
2014/04/18,81600,81630,81450,81450
2014/04/21,81660,81800,81520,81660
2014/04/22,81920,82050,81900,81960
2014/04/23,81920,82020,81810,81950
2014/04/24,81880,82080,81880,82070
2014/04/25,82360,82500,82270,82500
2014/04/28,81960,82080,81870,81910
2014/04/30,81570,81700,81090,81110
2014/05/01,80830,80830,80520,80570
2014/05/02,80450,80830,80410,80790
2014/05/07,80380,80380,79710,79830
2014/05/08,80340,80430,79860,79950
2014/05/09,79850,80190,79850,80160
2014/05/12,80000,80380,80000,80180
2014/05/13,80400,80610,80400,80580
2014/05/14,80830,81080,80830,81020
2014/05/15,81050,81170,80950,80980
2014/05/16,80750,81080,80750,80930
2014/05/19,81050,81190,81050,81170
2014/05/20,80890,81050,80890,80990
2014/05/21,81000,81200,80980,81190
2014/05/22,81600,82160,81540,82150
2014/05/23,82150,82200,81980,82070
2014/05/26,82230,82300,81950,81970
2014/05/27,82030,82640,82030,82600
2014/05/28,82400,82520,82310,82420
2014/05/29,82120,82190,81800,81950
2014/05/30,82020,82260,82000,82230
2014/06/02,82050,82480,82050,82460
2014/06/03,82410,82600,82350,82590
2014/06/04,82600,82810,82500,82770
2014/06/05,82300,82300,82010,82250
2014/06/06,82420,82490,82240,82300
2014/06/09,82240,82320,82180,82310
2014/06/10,82810,82920,82710,82860
2014/06/11,82660,82900,82580,82890
2014/06/12,82910,83490,82910,83450
2014/06/13,84470,85010,84470,84920
2014/06/16,84760,85030,84760,84970
2014/06/17,84850,85350,84850,85230
2014/06/18,85710,85950,85480,85910
2014/06/19,86200,86610,86200,86470
2014/06/20,86780,86950,86560,86890
2014/06/23,87020,87200,87020,87090
2014/06/24,86260,86540,86250,86430
2014/06/25,86600,86780,86500,86750
2014/06/26,86380,86670,86040,86130
2014/06/27,85900,85900,85310,85370
2014/06/30,85660,85660,85350,85430
2014/07/01,85200,85800,85200,85760
2014/07/02,85720,86300,85720,86170
2014/07/03,85850,86090,85670,86050
2014/07/04,86230,86400,86150,86380
2014/07/07,86130,86840,86130,86530
2014/07/08,86230,86230,85940,86100
2014/07/09,85660,85940,85100,85910
2014/07/10,85530,86000,85490,85970
2014/07/11,86140,86250,86050,86080
2014/07/14,85550,85750,85400,85440
2014/07/15,85660,85850,85600,85750
2014/07/16,85680,86150,85560,86070
2014/07/17,86100,86100,85680,85770
2014/07/18,85700,86100,85590,85830
2014/07/22,86000,86050,85900,85990
2014/07/23,85590,85690,85390,85400
2014/07/24,85790,85800,85250,85270
2014/07/25,85500,85700,85000,85370
