2013/12/26,85400,85500,85010,85500
2013/12/27,85300,85300,84680,84680
2013/12/30,85200,85790,85200,85760
2014/01/06,83400,83400,81950,81950
2014/01/07,81950,82170,81810,82150
2014/01/08,82500,82500,82450,82450
2014/01/09,82450,82600,82260,82600
2014/01/10,82600,82600,82600,82600
2014/01/14,81100,81400,81070,81070
2014/01/15,81370,81400,81340,81340
2014/01/16,81880,81900,81500,81790
2014/01/17,81210,81210,80820,80850
2014/01/20,81190,81350,81190,81300
2014/01/21,81300,81300,81220,81300
2014/01/22,81260,81260,81260,81260
2014/01/23,81690,82050,81690,82050
2014/01/24,81500,81790,81200,81300
2014/01/27,80820,80930,80300,80510
2014/01/28,80300,80300,80000,80250
2014/01/29,80500,81130,80500,81000
2014/01/30,80950,80950,80400,80900
2014/01/31,80860,81000,80600,80600
2014/02/03,80100,80100,80000,80000
2014/02/04,79100,79100,79100,79100
2014/02/05,79300,79300,79300,79300
2014/02/06,79300,79300,79300,79300
2014/02/07,79820,79840,79520,79830
2014/02/10,81000,81220,80900,81170
2014/02/12,81170,81170,81170,81170
2014/02/13,81000,81000,80840,80840
2014/02/14,80840,80840,80840,80840
2014/02/17,80840,80840,80840,80840
2014/02/18,81140,81700,81140,81700
2014/02/19,82200,82200,82200,82200
2014/02/20,81710,81900,81600,81600
2014/02/21,82100,82100,82100,82100
2014/02/24,82210,82210,82210,82210
2014/02/25,82200,82200,82000,82110
2014/02/26,80900,80900,80900,80900
2014/02/27,80900,80900,80900,80900
2014/02/28,80250,80250,80250,80250
2014/03/03,81300,81300,81300,81300
2014/03/04,81700,81700,81250,81250
2014/03/05,81250,81250,81250,81250
2014/03/06,80200,80550,80200,80550
2014/03/07,80900,80900,80900,80900
2014/03/10,81370,81500,81150,81150
2014/03/11,81150,81150,81150,81150
2014/03/12,81060,81060,80880,80880
2014/03/13,80790,80790,80790,80790
2014/03/14,80370,80370,80000,80000
2014/03/17,80800,80800,80800,80800
2014/03/18,80300,80300,80060,80200
2014/03/19,80000,80000,80000,80000
2014/03/20,80250,80250,80250,80250
2014/03/24,80300,80300,80300,80300
2014/03/25,80300,80300,80300,80300
2014/03/26,80800,80800,80800,80800
2014/03/27,80800,80800,80800,80800
2014/03/28,81270,81270,81270,81270
2014/03/31,81570,81570,81570,81570
2014/04/01,81570,81570,81570,81570
2014/04/02,81070,81070,80930,80930
2014/04/03,80930,80930,80930,80930
2014/04/04,81700,81700,81700,81700
2014/04/07,81700,81700,81700,81700
2014/04/08,81570,81570,81570,81570
2014/04/09,81570,81570,81570,81570
2014/04/10,81490,81490,81490,81490
2014/04/11,81450,81450,81450,81450
2014/04/14,81550,81550,81550,81550
2014/04/15,81650,81820,81650,81820
2014/04/16,82220,82320,82220,82320
2014/04/17,82410,82410,82410,82410
2014/04/18,82410,82410,82410,82410
2014/04/21,82410,82410,82410,82410
2014/04/22,82610,82610,82610,82610
2014/04/23,82700,82700,82700,82700
2014/04/24,82700,82700,82700,82700
2014/04/25,82940,83300,82940,83150
2014/04/28,83000,83000,83000,83000
2014/04/30,82530,82530,82300,82300
2014/05/01,81910,81910,81910,81910
2014/05/02,81500,81910,81500,81910
2014/05/07,81200,81200,80800,81000
2014/05/08,81150,81150,81000,81090
2014/05/09,81290,81290,81280,81280
2014/05/12,81000,81350,81000,81350
2014/05/13,81980,81980,81830,81850
2014/05/14,82300,82300,82300,82300
2014/05/15,82300,82300,82300,82300
2014/05/16,82520,82520,82480,82480
2014/05/19,82650,82650,82650,82650
2014/05/20,82580,82580,82540,82540
2014/05/21,82770,82770,82750,82750
2014/05/22,83000,83500,83000,83500
2014/05/23,83800,83800,83500,83500
2014/05/26,83500,83500,83500,83500
2014/05/27,83990,83990,83990,83990
2014/05/28,83880,83880,83880,83880
2014/05/29,83600,83680,83400,83400
2014/05/30,83600,83670,83590,83640
2014/06/02,83780,83960,83770,83920
2014/06/03,84150,84240,84100,84150
2014/06/04,84340,84340,84100,84270
2014/06/05,83800,83980,83750,83980
2014/06/06,84150,84150,84140,84140
2014/06/09,84060,84060,84050,84050
2014/06/10,84350,84350,84330,84330
2014/06/11,84100,84220,84100,84190
2014/06/12,84300,84550,84300,84550
2014/06/13,85450,85640,85450,85640
2014/06/16,85800,85800,85670,85670
2014/06/17,86050,86050,85800,85800
2014/06/18,86400,86400,86300,86300
2014/06/19,86970,87150,86900,87030
2014/06/20,87490,87600,87490,87550
2014/06/23,87800,87840,87600,87690
2014/06/24,87200,87250,87010,87120
2014/06/25,87250,87500,87140,87360
