2013/04/26,4641,4742,4638,4731
2013/04/30,4698,4774,4651,4701
2013/05/01,4782,4799,4723,4755
2013/05/02,4730,4751,4621,4667
2013/05/07,4658,4763,4649,4746
2013/05/08,4795,4805,4738,4743
2013/05/09,4770,4836,4761,4812
2013/05/10,4815,4946,4806,4895
2013/05/13,4964,4965,4872,4909
2013/05/14,4913,4927,4874,4907
2013/05/15,4950,4994,4897,4977
2013/05/16,4945,4999,4893,4950
2013/05/17,4895,4936,4880,4920
2013/05/20,4903,4919,4842,4884
2013/05/21,4826,4975,4802,4938
2013/05/22,4908,4908,4822,4862
2013/05/23,4890,4974,4875,4896
2013/05/24,4820,4837,4754,4827
2013/05/27,4805,4834,4753,4763
2013/05/28,4798,4800,4753,4772
2013/05/29,4817,4873,4790,4832
2013/05/30,4818,4833,4757,4784
2013/05/31,4793,4866,4778,4866
2013/06/03,4789,4810,4757,4777
2013/06/04,4772,4863,4765,4828
2013/06/05,4857,4857,4821,4842
2013/06/06,4840,4881,4830,4863
2013/06/07,4844,4894,4782,4829
2013/06/10,4816,4819,4677,4755
2013/06/11,4773,4848,4759,4828
2013/06/12,4760,4765,4610,4632
2013/06/13,4677,4681,4585,4595
2013/06/14,4480,4494,4420,4461
2013/06/17,4501,4504,4411,4424
2013/06/18,4480,4480,4420,4423
2013/06/19,4419,4469,4400,4465
2013/06/20,4447,4487,4395,4445
2013/06/21,4469,4480,4290,4290
2013/06/24,4363,4377,4289,4372
2013/06/25,4338,4340,4211,4278
2013/06/26,4245,4295,4244,4282
2013/06/27,4169,4218,4109,4138
2013/06/28,4230,4238,4178,4196
2013/07/01,4237,4310,4221,4293
2013/07/02,4353,4478,4338,4426
2013/07/03,4461,4491,4440,4441
2013/07/04,4404,4423,4346,4360
2013/07/05,4361,4361,4316,4341
2013/07/08,4317,4364,4273,4349
2013/07/09,4379,4450,4369,4443
2013/07/10,4502,4502,4450,4469
2013/07/11,4450,4468,4417,4427
2013/07/12,4474,4528,4471,4525
2013/07/16,4499,4536,4485,4523
2013/07/17,4575,4612,4552,4584
2013/07/18,4575,4620,4521,4537
2013/07/19,4573,4620,4568,4600
2013/07/22,4620,4669,4606,4644
2013/07/23,4647,4689,4633,4660
2013/07/24,4634,4664,4602,4660
2013/07/25,4668,4742,4667,4691
2013/07/26,4656,4673,4604,4661
2013/07/29,4606,4611,4479,4531
2013/07/30,4524,4584,4514,4562
2013/07/31,4550,4559,4537,4557
2013/08/01,4565,4574,4512,4551
2013/08/02,4580,4637,4573,4633
2013/08/05,4603,4650,4563,4626
2013/08/06,4621,4638,4594,4609
2013/08/07,4605,4615,4513,4528
2013/08/08,4455,4494,4448,4485
2013/08/09,4504,4652,4503,4650
2013/08/12,4654,4692,4645,4661
2013/08/13,4701,4712,4672,4682
2013/08/14,4750,4797,4736,4761
2013/08/15,4734,4775,4717,4771
2013/08/16,4800,4848,4760,4813
2013/08/19,4800,4822,4772,4817
2013/08/20,4781,4810,4759,4759
2013/08/21,4715,4791,4710,4772
2013/08/22,4768,4815,4745,4806
2013/08/23,4814,4907,4814,4898
2013/08/26,4927,4944,4897,4899
2013/08/27,4881,4932,4868,4910
2013/08/28,4875,4898,4782,4786
2013/08/29,4853,4856,4779,4855
2013/08/30,4838,4850,4815,4824
2013/09/02,4780,4835,4778,4835
2013/09/03,4894,4896,4880,4882
2013/09/04,4887,4941,4881,4929
2013/09/05,4927,4927,4796,4817
2013/09/06,4842,4842,4779,4799
2013/09/09,4766,4800,4753,4767
2013/09/10,4796,4796,4778,4778
2013/09/11,4789,4795,4772,4772
2013/09/12,4797,4809,4763,4763
2013/09/13,4698,4706,4618,4618
2013/09/17,4639,4650,4594,4618
2013/09/18,4637,4643,4558,4558
2013/09/19,4575,4613,4540,4613
2013/09/20,4742,4742,4702,4702
2013/09/24,4662,4673,4610,4610
2013/09/25,4567,4587,4534,4534
2013/09/26,4562,4562,4553,4556
2013/09/27,4586,4594,4529,4529
2013/09/30,4513,4522,4502,4521
2013/10/01,4493,4502,4460,4461
2013/10/02,4468,4471,4351,4391
2013/10/03,4372,4394,4355,4390
2013/10/04,4389,4392,4300,4330
2013/10/07,4334,4379,4329,4379
2013/10/08,4335,4392,4335,4392
2013/10/09,4414,4423,4406,4406
2013/10/10,4395,4410,4337,4337
2013/10/11,4380,4410,4370,4410
2013/10/15,4408,4408,4333,4350
2013/10/16,4372,4383,4365,4383
2013/10/17,4414,4468,4406,4468
2013/10/18,4470,4520,4470,4517
2013/10/21,4558,4558,4530,4530
2013/10/22,4582,4582,4556,4556
2013/10/23,4548,4571,4543,4571
2013/10/24,4534,4537,4515,4528
2013/10/25,4542,4563,4542,4563
2013/10/28,4549,4550,4549,4550
2013/10/29,4600,4648,4600,4648
2013/10/30,4620,4652,4620,4652
2013/10/31,4655,4692,4655,4688
2013/11/01,4638,4638,4610,4610
2013/11/05,4627,4627,4627,4627
2013/11/06,4622,4622,4603,4603
2013/11/07,4652,4680,4652,4680
2013/11/08,4690,4700,4600,4600
2013/11/13,4631,4650,4625,4650
2013/11/14,4610,4610,4610,4610
2013/11/15,4670,4670,4670,4670
2013/11/18,4690,4690,4661,4661
2013/11/19,4639,4640,4622,4622
2013/11/20,4555,4567,4554,4558
2013/11/21,4555,4555,4525,4525
2013/11/22,4562,4562,4540,4540
2013/11/25,4554,4554,4554,4554
2013/11/26,4521,4525,4521,4525
2013/11/28,4544,4544,4488,4488
2013/11/29,4500,4500,4472,4472
2013/12/02,4526,4527,4526,4527
2013/12/03,4535,4535,4488,4488
2013/12/04,4491,4491,4459,4459
2013/12/05,4525,4542,4525,4542
2013/12/06,4494,4512,4481,4481
2013/12/09,4494,4533,4494,4533
2013/12/10,4533,4550,4530,4550
2013/12/11,4613,4643,4613,4638
2013/12/12,4579,4579,4579,4579
2013/12/13,4606,4606,4538,4539
2013/12/16,4556,4580,4556,4580
2013/12/17,4519,4539,4504,4539
2013/12/18,4524,4524,4506,4506
2013/12/19,4514,4514,4514,4514
2013/12/20,4485,4485,4440,4440
2013/12/24,4479,4479,4479,4479
2013/12/25,4466,4490,4466,4490
2013/12/27,4550,4608,4550,4608
2013/12/30,4614,4662,4604,4662
2014/01/07,4695,4778,4695,4778
2014/01/08,4751,4751,4728,4739
2014/01/09,4756,4780,4750,4780
2014/01/10,4785,4810,4766,4766
2014/01/14,4814,4815,4802,4802
2014/01/15,4783,4795,4760,4795
2014/01/16,4770,4810,4770,4810
2014/01/17,4790,4790,4790,4790
2014/01/20,4817,4885,4817,4880
2014/01/21,4905,4930,4905,4925
2014/01/22,4931,4931,4845,4859
2014/01/23,4880,4880,4870,4875
2014/01/24,4850,4896,4850,4876
2014/01/27,4842,4842,4726,4728
2014/01/28,4746,4746,4685,4685
2014/01/29,4711,4711,4672,4672
2014/01/30,4638,4638,4638,4638
2014/01/31,4588,4610,4573,4574
2014/02/03,4554,4562,4495,4495
2014/02/04,4566,4567,4566,4567
2014/02/05,4481,4501,4450,4450
2014/02/06,4495,4513,4495,4513
2014/02/07,4511,4517,4500,4517
2014/02/10,4554,4554,4542,4543
2014/02/12,4566,4566,4566,4566
2014/02/13,4605,4626,4605,4625
2014/02/14,4640,4640,4640,4640
2014/02/17,4667,4682,4666,4675
2014/02/18,4670,4698,4670,4698
2014/02/19,4682,4682,4682,4682
2014/02/20,4657,4663,4657,4663
2014/02/21,4621,4655,4621,4655
2014/02/24,4679,4710,4673,4710
2014/02/25,4742,4756,4742,4756
2014/02/26,4738,4738,4738,4738
2014/02/27,4730,4736,4713,4713
2014/02/28,4692,4766,4687,4765
2014/03/03,4736,4740,4734,4740
2014/03/04,4742,4742,4742,4742
2014/03/05,4741,4800,4741,4800
2014/03/06,4810,4866,4809,4835
2014/03/07,4865,4907,4865,4902
2014/03/10,4899,4922,4888,4922
2014/03/11,4868,4906,4868,4893
2014/03/12,4908,4920,4834,4834
2014/03/13,4843,4870,4804,4870
2014/03/14,4856,4870,4856,4870
2014/03/17,4808,4823,4776,4776
2014/03/18,4838,4841,4826,4826
2014/03/19,4749,4749,4730,4740
2014/03/24,4729,4729,4715,4715
2014/03/25,4697,4697,4697,4697
2014/03/26,4709,4709,4673,4673
2014/03/27,4690,4691,4614,4614
2014/03/28,4609,4609,4595,4595
2014/03/31,4630,4630,4620,4620
2014/04/01,4717,4730,4717,4719
2014/04/02,4719,4763,4719,4738
2014/04/03,4768,4787,4768,4787
2014/04/04,4812,4820,4785,4817
2014/04/07,4810,4826,4809,4826
2014/04/08,4755,4755,4730,4746
2014/04/09,4711,4717,4710,4717
2014/04/10,4724,4724,4707,4707
2014/04/11,4734,4766,4719,4765
2014/04/14,4761,4763,4754,4762
2014/04/15,4782,4796,4776,4786
2014/04/16,4726,4734,4686,4708
2014/04/17,4720,4730,4720,4730
2014/04/18,4720,4720,4720,4720
2014/04/21,4628,4628,4628,4628
2014/04/22,4664,4664,4651,4651
2014/04/23,4644,4644,4606,4621
2014/04/24,4604,4624,4604,4618
