2014/02/26,77750,77750,77750,77750
2014/02/27,77750,77750,77750,77750
2014/02/28,77100,77100,77100,77100
2014/03/03,77100,77100,77100,77100
2014/03/04,77100,77100,77100,77100
2014/03/05,77100,77100,77100,77100
2014/03/06,77100,77100,77100,77100
2014/03/07,77100,77100,77100,77100
2014/03/10,77100,77100,77100,77100
2014/03/11,77100,77100,77100,77100
2014/03/12,77100,77100,77100,77100
2014/03/13,77100,77100,77100,77100
2014/03/14,77300,77300,77300,77300
2014/03/17,77300,77300,77300,77300
2014/03/18,77300,77300,77300,77300
2014/03/19,77300,77300,77300,77300
2014/03/20,77300,77300,77300,77300
2014/03/24,77300,77300,77300,77300
2014/03/25,77300,77300,77300,77300
2014/03/26,77400,77400,77400,77400
2014/03/27,77400,77400,77400,77400
2014/03/28,78000,78000,78000,78000
2014/03/31,78600,78600,78600,78600
2014/04/01,79100,79100,79100,79100
2014/04/02,79100,79100,79100,79100
2014/04/03,78800,78800,78800,78800
2014/04/04,78800,78800,78800,78800
2014/04/07,78800,78800,78800,78800
2014/04/08,78800,78800,78800,78800
2014/04/09,78800,78800,78800,78800
2014/04/10,78800,78800,78800,78800
2014/04/11,78800,78800,78800,78800
2014/04/14,78800,78800,78800,78800
2014/04/15,78800,78800,78800,78800
2014/04/16,78800,78800,78800,78800
2014/04/17,78800,78800,78800,78800
2014/04/18,78800,78800,78800,78800
2014/04/21,78800,78800,78800,78800
2014/04/22,79000,79000,79000,79000
2014/04/23,79000,79000,79000,79000
2014/04/24,79000,79000,79000,79000
2014/04/25,79000,79000,79000,79000
2014/04/28,79000,79000,79000,79000
2014/04/30,79000,79000,79000,79000
2014/05/01,79000,79000,79000,79000
2014/05/02,79000,79000,79000,79000
2014/05/07,78710,78710,78710,78710
2014/05/08,78710,78710,78710,78710
2014/05/09,78710,78710,78710,78710
2014/05/12,78710,78710,78710,78710
2014/05/13,78710,78710,78710,78710
2014/05/14,78710,78710,78710,78710
2014/05/15,78710,78710,78710,78710
2014/05/16,78710,78710,78710,78710
2014/05/19,78710,78710,78710,78710
2014/05/20,78710,78710,78710,78710
2014/05/21,78710,78710,78710,78710
2014/05/22,78710,78710,78710,78710
2014/05/23,78710,78710,78710,78710
2014/05/26,78710,78710,78710,78710
2014/05/27,78710,78710,78710,78710
2014/05/28,78710,78710,78710,78710
2014/05/29,79000,79000,79000,79000
2014/05/30,79000,79000,79000,79000
2014/06/02,79000,79000,79000,79000
2014/06/03,79000,79000,79000,79000
2014/06/04,79000,79000,79000,79000
2014/06/05,79500,79500,79500,79500
2014/06/06,79500,79500,79500,79500
2014/06/09,79500,79500,79500,79500
2014/06/10,79500,79500,79500,79500
2014/06/11,79500,79500,79500,79500
2014/06/12,79500,79500,79500,79500
2014/06/13,81000,81000,81000,81000
2014/06/16,81500,81500,81500,81500
2014/06/17,81500,81500,81500,81500
2014/06/18,82000,82000,82000,82000
2014/06/19,82000,82000,82000,82000
2014/06/20,82010,82010,82010,82010
2014/06/23,83000,83000,83000,83000
2014/06/24,83000,83000,83000,83000
2014/06/25,83000,83000,83000,83000
2014/06/26,83000,83000,83000,83000
2014/06/27,83000,83000,83000,83000
2014/06/30,83000,83000,83000,83000
2014/07/01,83000,83000,83000,83000
2014/07/02,83000,83000,83000,83000
2014/07/03,83000,83000,83000,83000
2014/07/04,83000,83000,83000,83000
2014/07/07,83400,83400,83400,83400
2014/07/08,83400,83400,83400,83400
2014/07/09,83140,83300,82900,83300
2014/07/10,82810,82810,82800,82800
2014/07/11,82800,82800,82800,82800
2014/07/14,82500,82500,82500,82500
2014/07/15,82210,82210,82210,82210
2014/07/16,82210,82210,82210,82210
2014/07/17,82210,82210,82200,82210
2014/07/18,82500,82500,82500,82500
2014/07/22,82500,82500,82500,82500
2014/07/23,82430,82430,82430,82430
2014/07/24,82430,82430,82430,82430
2014/07/25,82500,82500,82500,82500
2014/07/28,82500,82500,82500,82500
2014/07/29,82500,82500,82500,82500
2014/07/30,82670,82670,82670,82670
2014/07/31,82200,82200,82200,82200
2014/08/01,82200,82200,82000,82000
2014/08/04,82000,82000,82000,82000
2014/08/05,82000,82000,82000,82000
2014/08/06,82000,82000,82000,82000
2014/08/07,81900,81900,81800,81800
2014/08/08,81800,81800,81800,81800
2014/08/11,81800,81800,81800,81800
2014/08/12,81800,81800,81700,81700
2014/08/13,81610,81610,81500,81500
2014/08/14,81500,81500,81500,81500
2014/08/15,81100,81100,81000,81000
2014/08/18,81000,81000,81000,81000
2014/08/19,80800,80800,80800,80800
2014/08/20,81000,81000,81000,81000
2014/08/21,81200,81200,81200,81200
2014/08/22,81500,81530,81500,81500
2014/08/25,81500,81700,81430,81560
