2014/05/26,81340,81340,80600,80640
2014/05/27,80760,81460,80760,81450
2014/05/28,81190,81340,81120,81190
2014/05/29,80880,80930,80580,80690
2014/05/30,80860,80860,80590,80710
2014/06/02,80640,80820,80550,80760
2014/06/03,80820,80820,80580,80680
2014/06/04,80760,81110,80740,81090
2014/06/05,80790,80790,80450,80560
2014/06/06,80910,80950,80600,80680
2014/06/09,80750,80750,80410,80600
2014/06/10,81300,81300,81130,81190
2014/06/11,81060,81240,81000,81200
2014/06/12,81240,81440,81130,81380
2014/06/13,82740,83120,82410,83090
2014/06/16,82900,83350,82830,83080
2014/06/17,83020,83260,82930,83100
2014/06/18,83650,83810,83540,83790
2014/06/19,84120,84490,84080,84380
2014/06/20,84660,84840,84450,84780
2014/06/23,84980,85050,84850,84970
2014/06/24,84110,84400,84000,84330
2014/06/25,84720,84720,84360,84390
2014/06/26,84230,84340,83850,83920
2014/06/27,83440,83480,83120,83220
2014/06/30,83450,83530,83170,83240
2014/07/01,83170,83600,83010,83580
2014/07/02,83720,84020,83680,83990
2014/07/03,83520,83790,83420,83760
2014/07/04,83860,83990,83750,83950
2014/07/07,83900,84420,83850,84170
2014/07/08,83750,84040,83450,83990
2014/07/09,83480,83560,83090,83470
2014/07/10,83060,83110,82880,83080
2014/07/11,83430,83430,83120,83160
2014/07/14,82440,82680,82360,82380
2014/07/15,82660,82930,82610,82810
2014/07/16,82690,83050,82560,82800
2014/07/17,82970,82970,82480,82500
2014/07/18,82770,83300,82770,82940
2014/07/22,83050,83230,82990,83230
2014/07/23,82670,82990,82670,82730
2014/07/24,83160,83180,82840,82970
2014/07/25,82820,82980,82820,82940
2014/07/28,83190,83340,83060,83100
2014/07/29,82760,83290,82760,83230
2014/07/30,83210,83350,83140,83230
2014/07/31,83030,83370,82940,83210
2014/08/01,82850,83120,82810,83080
2014/08/04,82720,83110,82650,83000
2014/08/05,83010,83050,82810,82810
2014/08/06,82580,82680,82390,82400
2014/08/07,82170,82600,82170,82570
2014/08/08,82790,83320,82690,82980
2014/08/11,82620,82960,82620,82740
2014/08/12,82690,82850,82560,82640
2014/08/13,82250,82390,82070,82130
2014/08/14,82670,82830,82570,82610
2014/08/15,81680,81940,81680,81890
2014/08/18,81910,82030,81550,81580
2014/08/19,81290,81660,81290,81610
2014/08/20,81680,82180,81570,82070
2014/08/21,82410,82540,82230,82300
2014/08/22,82540,82750,82380,82520
2014/08/25,82520,82680,82450,82580
2014/08/26,82630,82630,82390,82440
2014/08/27,82400,82650,82400,82540
2014/08/28,82480,82530,82360,82450
2014/08/29,82500,82720,82380,82540
2014/09/01,82860,83030,82860,82990
2014/09/02,82990,83100,82860,83060
2014/09/03,82570,82570,82450,82490
2014/09/04,83030,83080,82780,82800
2014/09/05,82980,83060,82820,82940
2014/09/08,82840,82840,82510,82650
2014/09/09,82720,82760,82440,82480
2014/09/10,82220,82410,82220,82360
2014/09/11,82160,82300,82100,82260
2014/09/12,82270,82300,82080,82160
2014/09/16,82030,82100,81890,81990
2014/09/17,82230,82270,82150,82170
2014/09/18,82340,82580,82340,82560
2014/09/19,82380,82640,82380,82430
2014/09/22,82400,82450,82260,82310
2014/09/24,81980,81980,81600,81760
2014/09/25,81980,82150,81810,81950
2014/09/26,81800,82090,81750,82020
2014/09/29,82000,82250,81960,82190
2014/09/30,82210,82380,82160,82340
2014/10/01,81350,81620,81270,81550
2014/10/02,80700,80890,80170,80230
2014/10/03,79480,80060,79480,80010
2014/10/06,79230,79480,79180,79260
2014/10/07,79450,79750,79310,79380
2014/10/08,78540,78540,78090,78300
2014/10/09,77930,78300,77860,77960
2014/10/10,76200,76260,75300,75760
2014/10/14,75350,75570,75280,75480
2014/10/15,73310,73550,73100,73250
2014/10/16,71300,71300,70920,70960
2014/10/17,73110,73180,72560,72640
2014/10/20,73200,73750,73200,73680
2014/10/21,72670,73050,72670,72770
2014/10/22,73420,73510,73260,73330
2014/10/23,72540,72950,72540,72900
2014/10/24,74200,74200,73570,74000
2014/10/27,73490,73650,73430,73440
2014/10/28,73070,73150,72940,73060
2014/10/29,73520,74000,73520,73970
2014/10/30,74550,75060,74460,74990
2014/10/31,74550,75320,74510,75180
2014/11/04,75540,75820,75360,75550
2014/11/05,74980,75470,74850,75380
2014/11/06,76020,76090,75550,75680
2014/11/07,75940,76150,75750,75890
2014/11/10,76170,76560,76170,76490
2014/11/11,75690,76570,75690,76510
2014/11/12,76200,76480,76200,76370
2014/11/13,75990,76400,75900,76330
2014/11/14,74830,74830,74340,74390
2014/11/17,75420,75500,74250,74700
2014/11/18,75300,75500,75020,75440
2014/11/19,75300,75840,75300,75780
2014/11/20,75520,75890,75200,75680
2014/11/21,76100,76250,75000,75260
2014/11/25,75490,75500,74200,75260
