2013/10/29,74460,75460,74400,75460
2013/10/30,75060,75620,75060,75620
2013/10/31,75770,76450,75700,76400
2013/11/01,76280,76300,75830,76070
2013/11/05,75820,75980,75000,75000
2013/11/06,74650,74830,74480,74500
2013/11/07,74770,75140,74760,74920
2013/11/08,74410,74620,73320,73320
2013/11/11,73150,74100,73020,73900
2013/11/12,74350,74790,74150,74570
2013/11/13,74990,75380,74690,74710
2013/11/14,75000,75330,74800,75330
2013/11/15,75630,76630,75620,76550
2013/11/18,76330,76350,75910,76140
2013/11/19,75570,75960,75310,75880
2013/11/20,76010,76290,75700,75800
2013/11/21,75980,76440,75640,76370
2013/11/22,76440,77530,76360,77510
2013/11/25,77740,78500,77600,78450
2013/11/26,77720,78670,77690,78610
2013/11/27,78460,78780,78220,78690
2013/11/28,78770,79230,78760,79000
2013/11/29,79870,80090,79500,79620
2013/12/02,79820,79830,79490,79490
2013/12/03,79440,80400,79150,80400
2013/12/04,80790,80790,79800,80510
2013/12/05,80850,80950,80030,80130
2013/12/06,79860,80440,78250,79780
2013/12/09,80170,81040,80110,80800
2013/12/10,81020,81200,80550,80550
2013/12/11,80430,80800,80090,80260
2013/12/12,79790,80000,79480,79630
2013/12/13,80480,80490,79840,79840
2013/12/16,80160,80200,79500,79500
2013/12/17,79580,80000,79370,79910
2013/12/18,79590,79590,79250,79300
2013/12/19,79070,79760,78620,79440
2013/12/20,80020,80710,79930,80700
2013/12/24,80460,81060,80460,81060
2013/12/25,81930,82210,81810,82000
2013/12/26,82280,82290,82120,82120
2013/12/27,82760,82920,82470,82680
2013/12/30,82410,82830,82320,82830
2014/01/07,79170,79600,78700,78700
2014/01/08,78350,78750,78060,78730
2014/01/09,78670,78780,78400,78420
2014/01/10,78830,79410,78280,78280
2014/01/14,78520,78680,77700,77910
2014/01/15,77210,77400,77130,77220
2014/01/16,77780,78630,77660,78620
2014/01/17,78380,78600,78120,78150
2014/01/20,77630,78070,77630,78000
2014/01/21,77810,77870,77500,77500
2014/01/22,78210,78820,78210,78570
2014/01/23,78240,78500,78200,78500
2014/01/24,78770,79020,78110,78110
2014/01/27,78260,78260,76800,77320
2014/01/28,77310,77540,77010,77010
2014/01/29,77500,77780,77310,77700
2014/01/30,77870,77900,77300,77470
2014/01/31,77220,77600,77210,77400
2014/02/03,77170,77410,76700,76900
2014/02/04,76010,76010,75130,75130
2014/02/05,74730,75100,74730,75070
2014/02/06,75140,75420,74970,74970
2014/02/07,75610,75970,75440,75970
2014/02/10,76350,77490,75570,77490
2014/02/12,77250,77390,77100,77210
2014/02/13,77660,78080,77660,77860
2014/02/14,77400,77710,77340,77710
2014/02/17,77460,77460,77240,77460
2014/02/19,78340,78490,78340,78490
2014/02/20,78830,79380,78830,79350
2014/02/21,78390,78890,78270,78890
2014/02/24,79400,79450,78800,78800
2014/02/25,78770,78990,78770,78850
2014/02/26,79000,79010,78640,78640
2014/02/27,78200,78310,78200,78310
2014/02/28,77950,77970,77500,77600
2014/03/03,76980,77550,76980,77550
2014/03/04,78700,79170,78550,79170
2014/03/05,78340,78340,78120,78250
2014/03/06,78270,78270,77870,77940
2014/03/07,77840,77840,77680,77680
2014/03/11,78150,78220,77990,78160
2014/03/14,77530,77650,77510,77510
2014/03/17,77250,77360,77000,77360
2014/03/18,77750,77750,77160,77160
2014/03/19,76930,77110,76930,76930
2014/03/20,77270,77270,76880,77020
2014/03/24,77450,77500,77140,77500
2014/03/25,77890,77990,77880,77980
2014/03/27,78420,78420,78210,78210
2014/03/28,78160,78160,78140,78140
2014/03/31,78580,78580,78580,78580
2014/04/01,79020,79350,79020,79140
2014/04/02,79020,79020,78450,78450
2014/04/03,78170,78250,77850,78160
2014/04/04,78490,78490,78490,78490
2014/04/07,78690,79000,78690,78900
2014/04/08,77900,78100,77700,78000
2014/04/09,77950,78030,77730,78030
2014/04/14,78000,78000,78000,78000
2014/04/15,78380,78550,78160,78530
2014/04/16,78630,78980,78630,78630
2014/04/17,79270,79270,79270,79270
2014/04/18,78730,78730,78730,78730
2014/04/21,78200,78200,78170,78170
2014/04/22,78500,78500,78500,78500
2014/04/23,78850,78850,78850,78850
2014/04/24,78740,78740,78740,78740
2014/04/25,78590,78590,78380,78420
