2013/11/26,260.8,261.3,258,260.1
2013/11/27,257.7,258.4,256.5,256.9
2013/11/28,257,259.7,256.6,258.5
2013/11/29,260.4,271.9,260.4,270.2
2013/12/02,271.4,276.8,271,275.3
2013/12/03,276.3,276.3,272.5,273.9
2013/12/04,274,275.6,272.5,274.5
2013/12/05,277.2,277.4,273.5,274.4
2013/12/06,272.2,276,271.7,275.8
2013/12/09,281.9,282.3,280.2,281.1
2013/12/10,282.5,282.5,278.3,279.8
2013/12/11,279,282,278.7,279.7
2013/12/12,279.1,285.5,279.1,284.1
2013/12/13,285.1,285.9,283.3,283.7
2013/12/16,286.6,287.9,282.8,283.7
2013/12/17,285.5,286.7,280.8,281.1
2013/12/18,280.4,281.4,279.2,280.1
2013/12/19,283,283.4,279,280.6
2013/12/20,281,284.5,280.5,282.9
2013/12/24,280,280.4,274,274
2013/12/25,274.9,276.5,270.9,271
2013/12/26,272.6,275.2,272.1,273.6
2013/12/27,274.2,276.4,274.1,276.2
2013/12/30,276.9,277.1,273.5,273.7
2014/01/06,265.5,265.5,261.5,261.9
2014/01/07,260.4,261.1,253.6,253.8
2014/01/08,254.2,257,254,255.5
2014/01/09,255.8,259.7,255.1,256.7
2014/01/10,254.3,257.3,254.3,256.3
2014/01/14,247.3,253.2,247,252.8
2014/01/15,257.1,257.1,251.1,255.4
2014/01/16,257.4,258.4,254.7,255.6
2014/01/17,253.9,254.6,251.8,252.1
2014/01/20,251.8,252.6,248.4,251.2
2014/01/21,252.3,253.6,248.8,249
2014/01/22,248.3,249,245.3,247.2
2014/01/23,247.9,250.3,244.6,246.2
2014/01/24,243.3,243.3,238,240
2014/01/27,231.8,233.7,227.2,227.4
2014/01/28,226,230.7,223.1,224.5
2014/01/29,231.3,231.3,227,229.2
2014/01/30,226.8,228.2,222.6,224.7
2014/01/31,225.3,229.2,224.7,224.7
2014/02/03,222.4,226,220.5,224
2014/02/04,220.4,222.3,219,219
2014/02/05,220.6,220.6,217.8,218
2014/02/06,216.2,217.4,208,208
2014/02/07,215,221.5,214.6,220.3
2014/02/10,223.5,227.4,222.4,226.6
2014/02/12,229.3,229.6,225.3,226.2
2014/02/13,226.3,227.4,224.9,225
2014/02/14,225,227.2,223.8,225.7
2014/02/17,226.7,232.8,226,232.1
2014/02/18,234.8,235.8,231,232.6
2014/02/19,234,234.7,231.9,233.5
2014/02/20,233.6,234.4,223.8,223.9
2014/02/21,226.8,227.2,225.4,226.5
2014/02/24,225.6,225.6,214.4,216.8
2014/02/25,219.2,219.2,216.3,218
2014/02/26,217.8,220,215.9,219.9
2014/02/27,221.4,221.6,216.2,220.5
2014/02/28,224.1,230,222.3,226.8
2014/03/03,227,228.3,225.5,226.8
2014/03/04,229.1,231,228.5,229.7
2014/03/05,231.5,239.6,231.5,238.3
2014/03/06,236.3,240.2,236.1,238.5
2014/03/07,241.8,243.5,237.5,237.7
2014/03/10,233.3,233.8,229.2,230.9
2014/03/11,232.3,240.9,232.3,240.9
2014/03/12,235,248.5,234.3,245.9
2014/03/13,244.4,248,244.4,245.1
2014/03/14,243.4,245.6,243,245.2
2014/03/17,247.3,247.5,240.3,241.9
2014/03/18,242,242.5,239.9,240
2014/03/19,242,243.3,241,242
2014/03/20,242.6,245,242.6,244.2
2014/03/24,243.3,243.5,240.2,242.9
2014/03/25,245.3,252,245,248.1
2014/03/26,248.7,251,248.5,249.1
2014/03/27,248.7,251,245.8,248.6
2014/03/28,245.5,248,245.5,247.3
2014/03/31,248.5,251.3,248.5,248.7
2014/04/01,251.3,251.3,249.5,250.5
2014/04/02,249.6,252.5,247.5,247.5
2014/04/03,243.3,250,243.3,248
2014/04/04,248.6,251,248.6,250.1
2014/04/07,249.5,251,249.5,250
2014/04/08,249.1,249.4,245,245.9
2014/04/09,244,244.7,237.6,238.4
2014/04/10,239.2,240.1,229.1,231.7
2014/04/11,227.9,227.9,222.7,223.5
2014/04/14,218.5,223.3,218.5,222.9
2014/04/15,223,226.7,217.9,218.1
2014/04/16,219.1,221.9,218.4,220.8
2014/04/17,222.9,222.9,216.3,217.8
2014/04/18,215.5,216.7,206.8,206.9
2014/04/21,203.3,203.3,200.5,201
2014/04/22,197.1,200.1,196.7,198.9
2014/04/23,202,202,197.5,198.3
2014/04/24,199.6,200.4,198.4,199.6
2014/04/25,202,202.7,199.8,199.9
2014/04/28,199.7,204.8,199.7,204.3
2014/04/30,206.5,208.8,203.9,203.9
2014/05/01,204.5,206,204.5,205.8
2014/05/02,203.9,204.8,203.4,204.8
2014/05/07,199.4,199.4,197,198.1
2014/05/08,198.5,198.5,197.9,198.1
2014/05/09,196.3,196.3,194.9,194.9
2014/05/12,195.3,197.5,195.3,196.3
2014/05/13,198,198,196.1,196.2
2014/05/14,195.7,196.8,195.2,196.8
2014/05/15,195.5,196,192.9,194.7
2014/05/16,190.9,191.4,190,190
2014/05/19,190.8,197.8,190.7,197.5
2014/05/20,195.2,195.5,194,194
2014/05/21,193.8,194,193.5,193.8
2014/05/22,192.8,193.8,192.7,193.8
2014/05/23,193.5,193.5,192.9,193.4
2014/05/26,194.6,194.6,194,194.4
