2013/08/26,77990,77990,77990,77990
2013/08/27,77990,77990,77990,77990
2013/08/28,77990,77990,77990,77990
2013/08/29,77990,77990,77990,77990
2013/08/30,77990,77990,77990,77990
2013/09/02,77990,77990,77990,77990
2013/09/03,78990,78990,78990,78990
2013/09/04,79790,79790,79790,79790
2013/09/05,79790,79790,79790,79790
2013/09/06,79790,79790,79790,79790
2013/09/09,79790,79790,79790,79790
2013/09/10,79460,79460,79460,79460
2013/09/11,79460,79460,79460,79460
2013/09/12,79460,79460,79460,79460
2013/09/13,80240,80240,80240,80240
2013/09/17,79460,79460,79460,79460
2013/09/18,79460,79460,79460,79460
2013/09/19,79460,79460,79460,79460
2013/09/20,79460,79460,79460,79460
2013/09/24,79060,79060,79060,79060
2013/09/25,79060,79060,79060,79060
2013/09/26,79060,79060,79060,79060
2013/09/27,79560,79560,79560,79560
2013/09/30,78860,78860,78860,78860
2013/10/01,79460,79460,79460,79460
2013/10/02,79060,79060,79060,79060
2013/10/03,79760,79760,79760,79760
2013/10/04,79560,79560,79560,79560
2013/10/07,79560,79560,79560,79560
2013/10/08,79500,79500,79500,79500
2013/10/09,79500,79500,79500,79500
2013/10/10,79500,79500,79500,79500
2013/10/11,79500,79500,79500,79500
2013/10/15,79500,79500,79500,79500
2013/10/16,79500,79500,79500,79500
2013/10/17,79500,79500,79500,79500
2013/10/18,79500,79500,79500,79500
2013/10/21,79500,79500,79500,79500
2013/10/22,79500,79500,79500,79500
2013/10/23,79500,79500,79500,79500
2013/10/24,79500,79500,79500,79500
2013/10/25,79480,79480,79480,79480
2013/10/28,79980,79980,79980,79980
2013/10/29,80580,80580,80580,80580
2013/10/30,80580,80580,80580,80580
2013/10/31,80580,80580,80580,80580
2013/11/01,81780,81780,81780,81780
2013/11/05,81780,81780,81780,81780
2013/11/06,80480,80480,80480,80480
2013/11/07,80070,80070,80070,80070
2013/11/08,79080,79080,79080,79080
2013/11/11,79080,79080,79080,79080
2013/11/12,78580,78580,78580,78580
2013/11/13,78580,78580,78580,78580
2013/11/14,79080,79080,79080,79080
2013/11/15,79080,79080,79080,79080
2013/11/18,78680,78680,78680,78680
2013/11/19,78460,78460,78460,78460
2013/11/20,78080,78080,78080,78080
2013/11/21,78080,78080,78080,78080
2013/11/22,78080,78080,78080,78080
2013/11/25,78080,78080,78080,78080
2013/11/26,79280,79280,79280,79280
2013/11/27,79700,79700,79700,79700
2013/11/28,80500,80500,80500,80500
2013/11/29,80500,80500,80500,80500
2013/12/02,80300,80300,80300,80300
2013/12/03,80300,80300,80300,80300
2013/12/04,80300,80300,80300,80300
2013/12/05,80300,80300,80300,80300
2013/12/06,80300,80300,80300,80300
2013/12/09,81700,81700,81700,81700
2013/12/10,81100,81100,81100,81100
2013/12/11,80490,80490,80490,80490
2013/12/12,79900,79900,79900,79900
2013/12/13,79800,79800,79800,79800
2013/12/16,79800,79800,79800,79800
2013/12/17,80000,80000,80000,80000
2013/12/18,80000,80000,80000,80000
2013/12/19,80500,80500,80500,80500
2013/12/20,80900,80900,80900,80900
2013/12/24,81400,81400,81400,81400
2013/12/25,81400,81400,81400,81400
2013/12/26,82200,82200,82200,82200
2013/12/27,82200,82200,82200,82200
2013/12/30,82200,82200,82200,82200
2014/01/06,79800,79800,79800,79800
2014/01/07,79500,79500,79500,79500
2014/01/08,80100,80100,80100,80100
2014/01/09,80600,80600,80600,80600
2014/01/10,80100,80100,80100,80100
2014/01/14,78900,78900,78900,78900
2014/01/15,79400,79400,79400,79400
2014/01/16,80200,80200,80200,80200
2014/01/17,79700,79700,79700,79700
2014/01/20,80400,80400,80400,80400
2014/01/21,80400,80400,80400,80400
2014/01/22,80400,80400,80400,80400
2014/01/23,80900,80900,80900,80900
2014/01/24,80400,80400,80400,80400
2014/01/27,79500,79500,79500,79500
2014/01/28,79500,79500,79500,79500
2014/01/29,79900,79900,79900,79900
2014/01/30,79900,79900,79900,79900
2014/01/31,79900,79900,79900,79900
2014/02/03,78700,78700,78700,78700
2014/02/04,77300,77300,77300,77300
2014/02/05,77300,77300,77300,77300
2014/02/06,79000,79000,79000,79000
2014/02/07,79000,79000,79000,79000
2014/02/10,79800,79800,79800,79800
2014/02/12,79800,79800,79800,79800
2014/02/13,79500,79500,79300,79300
2014/02/14,79410,79410,79410,79410
2014/02/17,79530,79530,79530,79530
2014/02/18,79970,79970,79970,79970
2014/02/19,80130,80130,80130,80130
2014/02/20,79980,79980,79000,79000
2014/02/21,79450,79450,79450,79450
2014/02/24,79450,79450,79450,79450
2014/02/25,81000,81000,79000,79750
