2013/09/26,79060,79060,79060,79060
2013/09/27,79560,79560,79560,79560
2013/09/30,78860,78860,78860,78860
2013/10/01,79460,79460,79460,79460
2013/10/02,79060,79060,79060,79060
2013/10/03,79760,79760,79760,79760
2013/10/04,79400,79400,79400,79400
2013/10/07,79400,79400,79400,79400
2013/10/08,79290,79290,79290,79290
2013/10/09,79290,79290,79290,79290
2013/10/10,79290,79290,79290,79290
2013/10/11,79290,79290,79290,79290
2013/10/15,79290,79290,79290,79290
2013/10/16,79290,79290,79290,79290
2013/10/17,79290,79290,79290,79290
2013/10/18,79290,79290,79290,79290
2013/10/21,79290,79290,79290,79290
2013/10/22,79290,79290,79290,79290
2013/10/23,79290,79290,79290,79290
2013/10/24,79290,79290,79290,79290
2013/10/25,79150,79150,79150,79150
2013/10/28,79150,79150,79150,79150
2013/10/29,79750,79750,79750,79750
2013/10/30,79750,79750,79750,79750
2013/10/31,79750,79750,79750,79750
2013/11/01,79990,79990,79990,79990
2013/11/05,79990,79990,79990,79990
2013/11/06,78690,78690,78690,78690
2013/11/07,78280,78280,78280,78280
2013/11/08,77290,77290,77290,77290
2013/11/11,77290,77290,77290,77290
2013/11/12,76790,76790,76790,76790
2013/11/13,76790,76790,76790,76790
2013/11/14,77290,77290,77290,77290
2013/11/15,77290,77290,77290,77290
2013/11/18,76890,76890,76890,76890
2013/11/19,76670,76670,76670,76670
2013/11/20,76290,76290,76290,76290
2013/11/21,76290,76290,76290,76290
2013/11/22,76290,76290,76290,76290
2013/11/25,76290,76290,76290,76290
2013/11/26,77490,77490,77490,77490
2013/11/27,77910,77910,77910,77910
2013/11/28,78710,78710,78710,78710
2013/11/29,78710,78710,78710,78710
2013/12/02,78510,78510,78510,78510
2013/12/03,78510,78510,78510,78510
2013/12/04,78510,78510,78510,78510
2013/12/05,78510,78510,78510,78510
2013/12/06,78510,78510,78510,78510
2013/12/09,79910,79910,79910,79910
2013/12/10,79310,79310,79310,79310
2013/12/11,78700,78700,78700,78700
2013/12/12,78110,78110,78110,78110
2013/12/13,78010,78010,78010,78010
2013/12/16,78010,78010,78010,78010
2013/12/17,78210,78210,78210,78210
2013/12/18,78210,78210,78210,78210
2013/12/19,78710,78710,78710,78710
2013/12/20,79110,79110,79110,79110
2013/12/24,79610,79610,79610,79610
2013/12/25,79610,79610,79610,79610
2013/12/26,80410,80410,80410,80410
2013/12/27,80410,80410,80410,80410
2013/12/30,80410,80410,80410,80410
2014/01/06,78010,78010,78010,78010
2014/01/07,77710,77710,77710,77710
2014/01/08,78310,78310,78310,78310
2014/01/09,78810,78810,78810,78810
2014/01/10,78310,78310,78310,78310
2014/01/14,77110,77110,77110,77110
2014/01/15,77610,77610,77610,77610
2014/01/16,78410,78410,78410,78410
2014/01/17,77910,77910,77910,77910
2014/01/20,78610,78610,78610,78610
2014/01/21,78610,78610,78610,78610
2014/01/22,78610,78610,78610,78610
2014/01/23,79110,79110,79110,79110
2014/01/24,78610,78610,78610,78610
2014/01/27,77710,77710,77710,77710
2014/01/28,77710,77710,77710,77710
2014/01/29,78110,78110,78110,78110
2014/01/30,78110,78110,78110,78110
2014/01/31,78110,78110,78110,78110
2014/02/03,76910,76910,76910,76910
2014/02/04,75510,75510,75510,75510
2014/02/05,75510,75510,75510,75510
2014/02/06,77210,77210,77210,77210
2014/02/07,77210,77210,77210,77210
2014/02/10,78010,78010,78010,78010
2014/02/12,78010,78010,78010,78010
2014/02/13,77510,77510,77510,77510
2014/02/14,77620,77620,77620,77620
2014/02/17,77740,77740,77740,77740
2014/02/18,78180,78180,78180,78180
2014/02/19,78340,78340,78340,78340
2014/02/20,78340,78340,78340,78340
2014/02/21,78790,78790,78790,78790
2014/02/24,78790,78790,78790,78790
2014/02/25,78790,78790,78790,78790
2014/02/26,78090,78090,78090,78090
2014/02/27,78090,78090,78090,78090
2014/02/28,77490,77490,77490,77490
2014/03/03,78890,78890,78890,78890
2014/03/04,78890,78890,78890,78890
2014/03/05,78490,78490,78490,78490
2014/03/06,78090,78090,78090,78090
2014/03/07,78390,78390,78390,78390
2014/03/10,78390,78390,78390,78390
2014/03/11,78390,78390,78390,78390
2014/03/12,78190,78190,78190,78190
2014/03/13,78190,78190,78190,78190
2014/03/14,77790,77790,77790,77790
2014/03/17,78490,78490,78490,78490
2014/03/18,77890,77890,77890,77890
2014/03/19,77900,77900,77900,77900
2014/03/20,80050,80050,80050,80050
2014/03/24,80050,80050,80050,80050
2014/03/25,80050,80050,80050,80050
