2014/01/27,77500,77500,77500,77500
2014/01/28,77500,77500,77500,77500
2014/01/29,77900,77900,77900,77900
2014/01/30,77900,77900,77900,77900
2014/01/31,77900,77900,77900,77900
2014/02/03,76700,76700,76700,76700
2014/02/04,75300,75300,75300,75300
2014/02/05,75300,75300,75300,75300
2014/02/06,77000,77000,77000,77000
2014/02/07,77000,77000,77000,77000
2014/02/10,77800,77800,77800,77800
2014/02/12,77800,77800,77800,77800
2014/02/13,77300,77300,77300,77300
2014/02/14,77410,77410,77410,77410
2014/02/17,77530,77530,77530,77530
2014/02/18,77970,77970,77970,77970
2014/02/19,78130,78130,78130,78130
2014/02/20,78130,78130,78130,78130
2014/02/21,78580,78580,78580,78580
2014/02/24,78580,78580,78580,78580
2014/02/25,78580,78580,78580,78580
2014/02/26,77880,77880,77880,77880
2014/02/27,77880,77880,77880,77880
2014/02/28,77280,77280,77280,77280
2014/03/03,78680,78680,78680,78680
2014/03/04,78680,78680,78680,78680
2014/03/05,78280,78280,78280,78280
2014/03/06,77880,77880,77880,77880
2014/03/07,78180,78180,78180,78180
2014/03/10,78180,78180,78180,78180
2014/03/11,78180,78180,78180,78180
2014/03/12,77980,77980,77980,77980
2014/03/13,77980,77980,77980,77980
2014/03/14,77580,77580,77580,77580
2014/03/17,78280,78280,78280,78280
2014/03/18,77680,77680,77680,77680
2014/03/19,77680,77680,77680,77680
2014/03/20,79880,79880,79880,79880
2014/03/24,79880,79880,79880,79880
2014/03/25,79880,79880,79880,79880
2014/03/26,80380,80380,80380,80380
2014/03/27,80380,80380,80380,80380
2014/03/28,80980,80980,80980,80980
2014/03/31,81280,81280,81280,81280
2014/04/01,81280,81280,81280,81280
2014/04/02,81280,81280,81280,81280
2014/04/03,80880,80880,80880,80880
2014/04/04,81280,81280,81280,81280
2014/04/07,81280,81280,81280,81280
2014/04/08,81480,81480,81480,81480
2014/04/09,81480,81480,81480,81480
2014/04/10,81480,81480,81480,81480
2014/04/11,81480,81480,81480,81480
2014/04/14,81480,81480,81480,81480
2014/04/15,82080,82080,82080,82080
2014/04/16,82280,82280,82280,82280
2014/04/17,81980,81980,81980,81980
2014/04/18,81680,81680,81680,81680
2014/04/21,81780,81780,81780,81780
2014/04/22,82280,82280,82280,82280
2014/04/23,82580,82580,82580,82580
2014/04/24,82380,82380,82380,82380
2014/04/25,82580,82580,82580,82580
2014/04/28,82080,82080,82080,82080
2014/04/30,82480,82480,82480,82480
2014/05/01,81980,81980,81980,81980
2014/05/02,82180,82180,82180,82180
2014/05/07,81680,81680,81680,81680
2014/05/08,82380,82380,82380,82380
2014/05/09,82480,82480,82480,82480
2014/05/12,82380,82380,82380,82380
2014/05/13,82680,82680,82680,82680
2014/05/14,83080,83080,83080,83080
2014/05/15,83180,83180,83180,83180
2014/05/16,83080,83080,83080,83080
2014/05/19,83280,83280,83280,83280
2014/05/20,83180,83180,83180,83180
2014/05/21,83280,83280,83280,83280
2014/05/22,83780,83780,83780,83780
2014/05/23,83780,83780,83780,83780
2014/05/26,83680,83680,83680,83680
2014/05/27,84280,84280,84280,84280
2014/05/28,83980,83980,83980,83980
2014/05/29,83380,83380,83380,83380
2014/05/30,83680,83680,83680,83680
2014/06/02,83680,83680,83680,83680
2014/06/03,83780,83780,83780,83780
2014/06/04,84180,84180,84180,84180
2014/06/05,83780,83780,83780,83780
2014/06/06,83980,83980,83980,83980
2014/06/09,83980,83980,83980,83980
2014/06/10,84380,84380,84380,84380
2014/06/11,84280,84280,84280,84280
2014/06/12,84380,84380,84380,84380
2014/06/13,86180,86180,86180,86180
2014/06/16,85980,85980,85980,85980
2014/06/17,85980,85980,85980,85980
2014/06/18,86580,86580,86580,86580
2014/06/19,87180,87180,87180,87180
2014/06/20,87580,87580,87580,87580
2014/06/23,87780,87780,87780,87780
2014/06/24,86900,86900,86900,86900
2014/06/25,86900,86900,86900,86900
2014/06/26,86900,86900,86900,86900
2014/06/27,86100,86100,86100,86100
2014/06/30,86200,86200,86200,86200
2014/07/01,86500,86500,86500,86500
2014/07/02,87000,87000,87000,87000
2014/07/03,86700,86700,86700,86700
2014/07/04,86800,86800,86800,86800
2014/07/07,86900,86900,86900,86900
2014/07/08,86600,86600,86600,86600
2014/07/09,86100,86100,86100,86100
2014/07/10,86000,86000,86000,86000
2014/07/11,86000,86000,86000,86000
2014/07/14,85300,85300,85300,85300
2014/07/15,85600,85600,85600,85600
2014/07/16,85300,85300,85300,85300
2014/07/17,85000,85000,85000,85000
2014/07/18,85000,85000,85000,85000
2014/07/22,85300,85300,85300,85300
2014/07/23,84900,84900,84900,84900
2014/07/24,84900,84900,84900,84900
2014/07/25,84800,84800,84800,84800
