2014/04/28,80200,80200,80200,80200
2014/04/30,80200,80200,80200,80200
2014/05/01,82590,82590,78090,78100
2014/05/02,78080,78100,78080,78100
2014/05/07,78600,78600,78600,78600
2014/05/08,79000,79000,79000,79000
2014/05/09,79000,79000,79000,79000
2014/05/12,79000,79000,79000,79000
2014/05/13,79000,79000,79000,79000
2014/05/14,79000,79000,79000,79000
2014/05/15,79600,79600,79600,79600
2014/05/16,79600,79600,79600,79600
2014/05/19,79600,79600,79600,79600
2014/05/20,79600,79600,79600,79600
2014/05/21,79600,79600,79600,79600
2014/05/22,79600,79600,79600,79600
2014/05/23,79800,79800,79800,79800
2014/05/26,79800,79800,79800,79800
2014/05/27,79800,79800,79800,79800
2014/05/28,79900,79900,79900,79900
2014/05/29,80000,80000,80000,80000
2014/05/30,80000,80000,80000,80000
2014/06/02,80000,80000,80000,80000
2014/06/03,80000,80000,80000,80000
2014/06/04,80000,80000,80000,80000
2014/06/05,80000,80000,80000,80000
2014/06/06,80000,80000,80000,80000
2014/06/09,80000,80000,80000,80000
2014/06/10,80000,80000,80000,80000
2014/06/11,80000,80000,80000,80000
2014/06/12,80000,80000,80000,80000
2014/06/13,82000,82000,82000,82000
2014/06/16,82000,82000,82000,82000
2014/06/17,82000,82000,82000,82000
2014/06/18,83000,83000,83000,83000
2014/06/19,83000,83000,83000,83000
2014/06/20,83000,83000,83000,83000
2014/06/23,83200,83200,83200,83200
2014/06/24,83250,83250,83250,83250
2014/06/25,83250,83250,83250,83250
2014/06/26,83250,83250,83250,83250
2014/06/27,83250,83250,83250,83250
2014/06/30,83250,83250,83250,83250
2014/07/01,83250,83250,83250,83250
2014/07/02,83250,83250,83250,83250
2014/07/03,83250,83250,83250,83250
2014/07/04,83250,83250,83250,83250
2014/07/07,83500,83500,83500,83500
2014/07/08,83500,83500,83500,83500
2014/07/09,83500,83500,83500,83500
2014/07/10,83500,83500,83500,83500
2014/07/11,83500,83500,83500,83500
2014/07/14,83200,83200,83200,83200
2014/07/15,83200,83200,83200,83200
2014/07/16,83200,83200,83200,83200
2014/07/17,83200,83200,83200,83200
2014/07/18,83500,83500,83500,83500
2014/07/22,83500,83500,83500,83500
2014/07/23,83300,83300,83300,83300
2014/07/24,83300,83300,83300,83300
2014/07/25,83300,83300,83300,83300
2014/07/28,83300,83300,83300,83300
2014/07/29,83300,83300,83300,83300
2014/07/30,83340,83340,83340,83340
2014/07/31,83340,83340,83340,83340
2014/08/01,83340,83340,83340,83340
2014/08/04,83340,83340,83340,83340
2014/08/05,83340,83340,83340,83340
2014/08/06,83560,83560,83000,83000
2014/08/07,83000,83000,83000,83000
2014/08/08,83000,83000,83000,83000
2014/08/11,83000,83000,83000,83000
2014/08/12,83000,83000,83000,83000
2014/08/13,82700,82700,82700,82700
2014/08/14,82700,82700,82700,82700
2014/08/15,82500,82500,82500,82500
2014/08/18,82000,82000,82000,82000
2014/08/19,82000,82000,82000,82000
2014/08/20,82010,82010,82010,82010
2014/08/21,82010,82010,82010,82010
2014/08/22,82020,82020,82020,82020
2014/08/25,82020,82020,82020,82020
2014/08/26,82020,82020,82020,82020
2014/08/27,82020,82020,82020,82020
2014/08/28,82020,82020,82020,82020
2014/08/29,82020,82020,82020,82020
2014/09/01,82020,82020,82020,82020
2014/09/02,82500,82500,82500,82500
2014/09/03,82800,82800,82700,82700
2014/09/04,82700,82700,82700,82700
2014/09/05,82700,82700,82700,82700
2014/09/08,82700,82700,82700,82700
2014/09/09,83000,83000,83000,83000
2014/09/10,83000,83000,83000,83000
2014/09/11,83110,83110,82650,82650
2014/09/12,82100,82100,82100,82100
2014/09/16,82100,82100,82100,82100
2014/09/17,82150,82150,82150,82150
2014/09/18,82500,82500,82500,82500
2014/09/19,82150,82500,82150,82500
2014/09/22,82000,82000,82000,82000
2014/09/24,82000,82000,81500,81750
2014/09/25,81500,81500,81500,81500
2014/09/26,81500,81500,81500,81500
2014/09/29,81500,81500,81500,81500
2014/09/30,82000,82000,82000,82000
2014/10/01,81200,81200,81200,81200
2014/10/02,81000,81000,80400,80400
2014/10/03,80000,80000,80000,80000
2014/10/06,79800,79800,79100,79200
2014/10/07,79500,79500,79500,79500
2014/10/08,79000,79000,78300,78300
2014/10/09,78000,78000,78000,78000
2014/10/10,76300,76350,76000,76350
2014/10/14,76000,76100,75800,75800
2014/10/15,74000,74000,73000,73000
2014/10/16,72010,72010,70900,70900
2014/10/17,72000,73050,72000,73040
2014/10/20,74150,74150,74000,74000
2014/10/21,73590,73590,73500,73500
2014/10/22,74000,74400,74000,74400
2014/10/23,73500,73550,73500,73540
2014/10/24,74400,74500,73800,74030
