2013/12/24,12290,12290,12220,12220
2013/12/25,12260,12260,12220,12250
2013/12/26,12250,12260,12250,12260
2013/12/27,12260,12260,12260,12260
2013/12/30,12250,12250,12250,12250
2014/01/06,12260,12260,12260,12260
2014/01/07,12260,12260,12250,12250
2014/01/08,12250,12250,12250,12250
2014/01/09,12250,12250,12250,12250
2014/01/10,12250,12250,12240,12240
2014/01/14,12240,12240,12230,12230
2014/01/15,12230,12240,12230,12240
2014/01/16,12240,12250,12240,12250
2014/01/17,12250,12250,12250,12250
2014/01/20,12250,12250,12250,12250
2014/01/21,12250,12440,12250,12440
2014/01/22,12440,12440,12440,12440
2014/01/23,12440,12610,12440,12610
2014/01/24,12610,12670,12610,12670
2014/01/27,12470,12470,12470,12470
2014/01/28,12470,12470,12470,12470
2014/01/29,12470,12470,12470,12470
2014/01/30,12460,12460,12460,12460
2014/01/31,12470,12570,12470,12570
2014/02/03,12570,12730,12570,12730
2014/02/04,12730,12730,12540,12540
2014/02/05,12540,12540,12540,12540
2014/02/06,12540,12540,12460,12460
2014/02/07,12460,12460,12450,12450
2014/02/10,12450,12450,12450,12450
2014/02/12,12450,12470,12450,12460
2014/02/13,12440,12440,12440,12440
2014/02/14,12360,12360,12360,12360
2014/02/17,12360,12360,12300,12300
2014/02/18,12300,12300,12300,12300
2014/02/19,12300,12300,12290,12290
2014/02/20,12290,12290,12240,12240
2014/02/21,12240,12240,12240,12240
2014/02/24,12240,12240,12230,12230
2014/02/25,12230,12230,12190,12190
2014/02/26,12160,12160,12140,12140
2014/02/27,12140,12140,12140,12140
2014/02/28,12140,12140,12110,12110
2014/03/03,12110,12110,11920,11920
2014/03/04,11920,11920,11790,11790
2014/03/05,11790,11790,11790,11790
2014/03/06,11790,11790,11790,11790
2014/03/07,11780,11780,11700,11700
2014/03/10,11700,11700,11530,11530
2014/03/11,11530,11530,11520,11520
2014/03/12,11520,11520,11520,11520
2014/03/13,11520,11520,11440,11440
2014/03/14,11440,11440,11440,11440
2014/03/17,11440,11440,11390,11390
2014/03/18,11390,11390,11390,11390
2014/03/19,11390,11390,11310,11310
2014/03/20,11310,11310,11310,11310
2014/03/24,11130,11130,11110,11110
2014/03/25,11040,11040,10830,10830
2014/03/26,10540,10540,10540,10540
2014/03/27,10340,10340,10340,10340
2014/03/28,10340,10340,10340,10340
2014/03/31,10340,10340,10340,10340
2014/04/01,10340,10350,10340,10350
2014/04/02,10350,10360,10350,10360
2014/04/03,10360,10360,10360,10360
2014/04/04,10360,10450,10360,10450
2014/04/07,10610,10610,10600,10600
2014/04/08,10710,10720,10710,10720
2014/04/09,10720,10720,10720,10720
2014/04/10,10720,10720,10670,10670
2014/04/11,10670,10670,10670,10670
2014/04/14,10670,10670,10670,10670
2014/04/15,10670,10670,10600,10600
2014/04/16,10600,10600,10570,10570
2014/04/17,10560,10560,10470,10470
2014/04/18,10450,10450,10420,10420
2014/04/21,10420,10420,10420,10420
2014/04/22,10420,10420,10420,10420
2014/04/23,10420,10420,10420,10420
2014/04/24,10420,10420,10420,10420
2014/04/25,10420,10420,10390,10390
2014/04/28,10390,10390,10390,10390
2014/04/30,10390,10390,10390,10390
2014/05/01,10390,10390,10390,10390
2014/05/02,10390,10390,10390,10390
2014/05/07,10390,10390,10370,10370
2014/05/08,10370,10370,10340,10340
2014/05/09,10340,10340,10320,10320
2014/05/12,10320,10320,10300,10300
2014/05/13,10290,10290,10270,10270
2014/05/14,10270,10270,10240,10240
2014/05/15,10240,10240,10240,10240
2014/05/16,10230,10230,10230,10230
2014/05/19,10220,10220,10220,10220
2014/05/20,10210,10210,10210,10210
2014/05/21,10210,10220,10210,10220
2014/05/22,10220,10220,10220,10220
2014/05/23,10220,10220,10220,10220
2014/05/26,10220,10220,10220,10220
2014/05/27,10220,10230,10220,10230
2014/05/28,10410,10410,10410,10410
2014/05/29,10410,10410,10410,10410
2014/05/30,10410,10410,10410,10410
2014/06/02,10410,10410,10410,10410
2014/06/03,10410,10410,10410,10410
2014/06/04,10410,10410,10410,10410
2014/06/05,10520,10520,10520,10520
2014/06/06,10520,10520,10520,10520
2014/06/09,10520,10520,10510,10510
2014/06/10,10510,10510,10510,10510
2014/06/11,10510,10510,10510,10510
2014/06/12,10510,10520,10510,10510
2014/06/13,10510,10510,10510,10510
2014/06/16,10510,10510,10490,10490
2014/06/17,10490,10490,10490,10490
2014/06/18,10490,10490,10490,10490
2014/06/19,10490,10490,10490,10490
2014/06/20,10490,10490,10200,10200
