2014/01/27,79000,79000,79000,79000
2014/01/28,79000,79000,79000,79000
2014/01/29,79000,79000,79000,79000
2014/01/30,79000,79000,79000,79000
2014/01/31,79000,79000,79000,79000
2014/02/03,78000,78000,78000,78000
2014/02/04,76300,76300,76300,76300
2014/02/05,76300,76300,76300,76300
2014/02/06,76300,76300,76300,76300
2014/02/07,76300,76300,76300,76300
2014/02/10,76410,76410,76410,76410
2014/02/12,76410,76410,76410,76410
2014/02/13,76410,76410,76410,76410
2014/02/14,76410,76410,76410,76410
2014/02/17,76410,76410,76410,76410
2014/02/18,77060,77060,77060,77060
2014/02/19,77250,77250,77250,77250
2014/02/20,77500,77500,77500,77500
2014/02/21,77650,77650,77650,77650
2014/02/24,77650,77650,77650,77650
2014/02/25,77750,77750,77750,77750
2014/02/26,77750,77750,77750,77750
2014/02/27,77750,77750,77750,77750
2014/02/28,77750,77750,77750,77750
2014/03/03,77750,77750,77750,77750
2014/03/04,77750,77750,77750,77750
2014/03/05,77750,77750,77750,77750
2014/03/06,77750,77750,77750,77750
2014/03/07,77750,77750,77750,77750
2014/03/10,77750,77750,77750,77750
2014/03/11,77750,77750,77750,77750
2014/03/12,77750,77750,77750,77750
2014/03/13,77490,77490,77490,77490
2014/03/14,76800,77000,76800,77000
2014/03/17,77000,77000,77000,77000
2014/03/18,76800,76800,76800,76800
2014/03/19,76800,76800,76800,76800
2014/03/20,76800,76800,76800,76800
2014/03/24,76900,76900,76900,76900
2014/03/25,76900,76900,76900,76900
2014/03/26,77000,77000,77000,77000
2014/03/27,77000,77000,77000,77000
2014/03/28,77500,77500,77500,77500
2014/03/31,78400,78400,78400,78400
2014/04/01,79100,79100,79100,79100
2014/04/02,79100,79100,79100,79100
2014/04/03,78450,78450,78450,78450
2014/04/04,78450,78450,78450,78450
2014/04/07,78450,78450,78450,78450
2014/04/08,78450,78450,78450,78450
2014/04/09,78450,78450,78450,78450
2014/04/10,78450,78450,78450,78450
2014/04/11,78450,78450,78450,78450
2014/04/14,78450,78450,78450,78450
2014/04/15,78450,78450,78450,78450
2014/04/16,78450,78450,78450,78450
2014/04/17,78450,78450,78450,78450
2014/04/18,78450,78450,78450,78450
2014/04/21,78450,78450,78450,78450
2014/04/22,79000,79000,79000,79000
2014/04/23,79000,79000,79000,79000
2014/04/24,79000,79000,79000,79000
2014/04/25,79000,79000,79000,79000
2014/04/28,79000,79000,79000,79000
2014/04/30,79000,79000,79000,79000
2014/05/01,78700,78700,78700,78700
2014/05/02,78700,78700,78700,78700
2014/05/07,78100,78100,78100,78100
2014/05/08,78100,78100,78100,78100
2014/05/09,78100,78100,78100,78100
2014/05/12,78100,78100,78100,78100
2014/05/13,78100,78100,78100,78100
2014/05/14,78100,78100,78100,78100
2014/05/15,78200,78200,78200,78200
2014/05/16,78200,78200,78200,78200
2014/05/19,78200,78200,78200,78200
2014/05/20,78200,78200,78200,78200
2014/05/21,78200,78200,78200,78200
2014/05/22,78200,78200,78200,78200
2014/05/23,78200,78200,78200,78200
2014/05/26,78200,78200,78200,78200
2014/05/27,78200,78200,78200,78200
2014/05/28,78200,78200,78200,78200
2014/05/29,78500,78500,78500,78500
2014/05/30,78500,78500,78500,78500
2014/06/02,78800,78800,78800,78800
2014/06/03,78800,78800,78800,78800
2014/06/04,79200,79200,79200,79200
2014/06/05,79500,79500,79500,79500
2014/06/06,79500,79500,79500,79500
2014/06/09,79500,79500,79500,79500
2014/06/10,79500,79500,79500,79500
2014/06/11,79500,79500,79500,79500
2014/06/12,79510,79510,79510,79510
2014/06/13,81490,81490,81490,81490
2014/06/16,81490,81490,81490,81490
2014/06/17,81490,81490,81490,81490
2014/06/18,82420,82420,82420,82420
2014/06/19,82420,82420,82420,82420
2014/06/20,82420,82420,82420,82420
2014/06/23,83000,83000,83000,83000
2014/06/24,83280,83410,83280,83410
2014/06/25,83000,83500,83000,83500
2014/06/26,83500,83500,83500,83500
2014/06/27,83000,83000,82980,82980
2014/06/30,82800,82800,82800,82800
2014/07/01,82800,82800,82800,82800
2014/07/02,83000,83000,83000,83000
2014/07/03,83000,83000,83000,83000
2014/07/04,83200,83200,83200,83200
2014/07/07,83300,83300,83300,83300
2014/07/08,83200,83200,83010,83200
2014/07/09,83000,83000,82620,82620
2014/07/10,82600,82810,82500,82520
2014/07/11,82520,82520,82520,82520
2014/07/14,82300,82300,82100,82100
2014/07/15,82200,82200,82200,82200
2014/07/16,82200,82200,82200,82200
2014/07/17,82100,82100,82000,82000
2014/07/18,82500,82500,82430,82430
2014/07/22,82200,82210,82200,82200
2014/07/23,82200,82200,82000,82000
2014/07/24,82800,82800,81900,81900
2014/07/25,81900,82100,81700,81900
