2013/12/17,55500,55910,55200,55400
2013/12/18,55910,56270,55690,56010
2013/12/19,56280,56290,56050,56050
2013/12/20,57230,57230,56890,56890
2013/12/24,56800,57000,56740,57000
2013/12/25,56730,57020,56730,56990
2013/12/26,57080,57280,57080,57280
2013/12/27,57580,57580,57100,57100
2013/12/30,56710,57000,56550,57000
2014/01/07,55820,56000,55680,55870
2014/01/08,55750,55790,55500,55680
2014/01/09,55600,55750,55360,55400
2014/01/10,55440,55600,55100,55420
2014/01/14,54980,55500,54980,55130
2014/01/15,55060,55060,54710,54990
2014/01/16,55160,55540,55100,55540
2014/01/17,55660,55800,55500,55520
2014/01/20,55500,55700,55500,55500
2014/01/21,55700,55700,55500,55600
2014/01/22,55990,56100,55250,55250
2014/01/23,55460,55460,55260,55370
2014/01/24,55670,55670,55310,55310
2014/01/27,55070,55070,54600,54890
2014/01/28,54470,54580,54300,54580
2014/01/29,54770,54910,54500,54500
2014/01/30,54350,54350,54200,54200
2014/01/31,54430,54450,53900,54400
2014/02/03,53950,54000,53740,53980
2014/02/04,53950,53950,53630,53740
2014/02/05,53490,53740,53370,53740
2014/02/06,53650,53650,53650,53650
2014/02/07,53500,54000,53330,54000
2014/02/10,54190,55240,54180,54550
2014/02/12,54870,54900,54580,54900
2014/02/13,54800,54970,54630,54630
2014/02/14,54390,54600,54110,54600
2014/02/18,55000,55010,55000,55010
2014/02/19,55560,55600,55300,55600
2014/02/20,55130,55490,55110,55490
2014/02/21,55390,55510,55230,55400
2014/02/24,55140,55140,55140,55140
2014/02/25,55510,55520,55480,55520
2014/02/26,55620,55620,55600,55600
2014/02/27,55650,55670,55330,55660
2014/02/28,56000,56000,55660,55820
2014/03/03,54130,54380,54130,54380
2014/03/04,55410,55410,54930,54930
2014/03/05,54840,55290,54840,55290
2014/03/06,55190,55190,55190,55190
2014/03/07,55500,55750,55500,55750
2014/03/10,56050,56110,56050,56110
2014/03/11,55350,55410,54960,54960
2014/03/12,55500,55500,55340,55340
2014/03/13,54760,54790,54280,54680
2014/03/14,54760,54770,54660,54660
2014/03/17,54650,54650,54650,54650
2014/03/18,55300,55300,55300,55300
2014/03/19,55100,55280,55100,55280
2014/03/20,55500,55500,55400,55400
2014/03/24,55500,55550,55310,55310
2014/03/25,55000,55000,55000,55000
2014/03/26,55200,55200,55200,55200
2014/03/27,55190,55280,55000,55000
2014/03/28,55000,55170,55000,55170
2014/03/31,54920,55350,54920,55350
2014/04/01,55150,55180,55100,55100
2014/04/02,55820,55820,55820,55820
2014/04/03,56560,56560,56240,56240
2014/04/04,56430,56710,56430,56560
2014/04/07,56850,56850,56500,56500
2014/04/08,56410,56590,56380,56400
2014/04/10,56700,56700,56700,56700
2014/04/11,56600,56600,56600,56600
2014/04/15,56250,56250,56250,56250
2014/04/16,56480,56490,56480,56490
2014/04/17,57100,57300,57100,57300
2014/04/18,57600,57600,57600,57600
2014/04/22,56980,56980,56950,56950
2014/04/23,56810,56980,56810,56980
2014/04/25,56990,56990,56800,56990
2014/04/28,57190,57190,57190,57190
2014/04/30,57480,57500,57480,57480
2014/05/01,57000,57220,57000,57220
2014/05/02,57000,57000,57000,57000
2014/05/07,56250,56250,56250,56250
2014/05/08,56100,56270,56040,56090
2014/05/09,56070,56070,56070,56070
2014/05/12,55710,55710,55710,55710
2014/05/13,55710,55710,55710,55710
2014/05/14,55930,55930,55930,55930
2014/05/15,56140,56140,56100,56100
2014/05/16,56270,56270,56270,56270
2014/05/19,55970,55970,55700,55970
2014/05/20,55960,55960,55960,55960
2014/05/21,56280,56280,56280,56280
2014/05/22,55280,55310,55280,55280
2014/05/23,56500,56800,56500,56800
2014/05/26,56530,56530,56530,56530
2014/05/27,56440,56440,56440,56440
2014/05/28,55900,55900,55900,55900
2014/05/29,55840,55840,55840,55840
2014/05/30,55840,55840,55840,55840
2014/06/02,55570,55850,55570,55850
2014/06/03,55670,55670,55250,55250
2014/06/04,55790,55790,55790,55790
2014/06/05,55800,55800,55250,55790
2014/06/06,55780,55780,55500,55500
2014/06/10,55790,55790,55790,55790
2014/06/11,55710,56040,55710,56040
2014/06/12,56090,56090,55900,55900
2014/06/13,56100,56200,55910,55910
2014/06/16,55910,55910,55910,55910
2014/06/17,56890,56890,56890,56890
2014/06/18,56590,56590,56590,56590
2014/06/19,56580,56580,56580,56580
2014/06/20,56580,56580,56580,56580
2014/06/23,56590,56590,56590,56590
2014/06/24,57200,57200,57200,57200
2014/06/25,57090,57090,57090,57090
2014/06/26,56890,56890,56600,56600
2014/06/27,56650,57270,56650,57270
2014/06/30,56740,56740,56740,56740
2014/07/01,56650,56650,56500,56500
2014/07/02,55800,55800,55800,55800
2014/07/03,56400,56400,56400,56400
2014/07/04,55690,55690,55690,55690
2014/07/07,55500,55500,55500,55500
2014/07/08,55100,55100,54100,54100
2014/07/09,53500,53500,53200,53200
2014/07/10,53000,53000,53000,53000
2014/07/11,51670,51710,51670,51670
2014/07/14,51700,51700,51700,51700
2014/07/15,50500,50500,50500,50500
2014/07/16,51100,51100,51100,51100
2014/07/17,53900,53900,53000,53000
2014/07/18,53000,53000,53000,53000
2014/07/23,52350,53220,52350,53220
2014/07/24,51210,51210,50500,50500
2014/07/25,51330,52410,51330,51600
2014/07/28,51600,51600,51600,51600
2014/07/31,51900,51900,51900,51900
2014/08/05,51640,51640,51640,51640
2014/08/07,52000,52250,52000,52250
2014/08/08,52250,52250,52250,52250
2014/08/13,52210,52210,52210,52210
2014/08/15,52030,52030,52030,52030
2014/08/18,52010,52010,52000,52000
2014/08/19,51950,51950,51950,51950
2014/08/20,52360,52360,52360,52360
2014/08/21,52360,52360,52360,52360
2014/08/22,52350,52350,52350,52350
2014/08/25,52350,52350,52350,52350
2014/08/26,52040,52040,52040,52040
2014/08/27,52050,52050,52050,52050
2014/08/28,52110,52110,52110,52110
2014/08/29,52110,52110,52110,52110
2014/09/01,52110,52110,52110,52110
2014/09/02,52110,52110,52110,52110
2014/09/03,52120,52120,52120,52120
2014/09/04,52900,52900,52900,52900
2014/09/05,52490,52490,52110,52110
2014/09/08,52110,52110,52100,52100
2014/09/09,52110,52110,52110,52110
2014/09/10,52110,52110,52110,52110
2014/09/11,52110,52110,52100,52100
2014/09/12,52100,52100,52100,52100
2014/09/16,52000,52000,52000,52000
2014/09/17,51990,51990,51990,51990
2014/09/18,50520,50520,50520,50520
2014/09/19,51300,51300,50660,50660
2014/09/22,50700,50850,50700,50850
2014/09/24,51740,51740,51740,51740
2014/09/25,50250,50250,50250,50250
2014/09/26,50360,50360,50360,50360
2014/09/29,50800,50800,50800,50800
2014/09/30,50790,50790,50000,50000
2014/10/01,49500,49500,49500,49500
2014/10/02,48600,49000,48600,49000
2014/10/03,49000,49000,47200,47200
2014/10/06,47760,47760,47760,47760
2014/10/07,47360,47360,47360,47360
2014/10/08,48200,48200,48200,48200
2014/10/09,48200,48200,48200,48200
2014/10/10,48200,48200,47600,47600
2014/10/14,46700,46700,46620,46620
2014/10/15,47480,48540,47480,48540
2014/10/16,48500,48500,48500,48500
2014/10/17,47500,47510,47060,47060
2014/10/20,48400,48400,48400,48400
2014/10/21,48000,48000,48000,48000
2014/10/22,48500,48500,48500,48500
2014/10/23,49000,49000,49000,49000
2014/10/24,49200,49200,49200,49200
2014/10/27,49500,49500,49500,49500
2014/10/28,49500,50500,49010,49010
2014/10/29,49300,51500,49300,51500
2014/10/30,51900,51900,51900,51900
2014/10/31,52150,52150,52150,52150
2014/11/04,51920,51920,51920,51920
2014/11/05,54380,54380,54380,54380
2014/11/06,54000,54000,54000,54000
2014/11/07,52500,52500,52500,52500
2014/11/10,53100,53100,53100,53100
2014/11/11,53210,53210,53210,53210
2014/11/12,53340,53340,53340,53340
2014/11/13,54200,54200,54200,54200
2014/11/14,54400,54400,54400,54400
2014/11/18,54100,54100,54100,54100
2014/11/19,56190,56800,54100,54200
2014/11/20,54400,54400,54400,54400
2014/11/21,54400,54400,54400,54400
2014/11/25,54420,54420,54420,54420
2014/11/26,54420,54420,54420,54420
2014/11/27,56990,56990,56990,56990
2014/11/28,54420,54420,54420,54420
2014/12/01,54420,54420,54420,54420
2014/12/04,57300,57300,57300,57300
2014/12/05,57300,57300,57300,57300
2014/12/08,56500,56500,56500,56500
2014/12/09,56500,56500,56500,56500
2014/12/10,56500,56500,56500,56500
2014/12/11,55500,55500,55500,55500
2014/12/12,55500,55500,55500,55500
