2013/08/19,25270,25300,24990,24990
2013/08/20,25330,25540,25200,25540
2013/08/21,25240,25330,25100,25130
2013/08/22,25340,25700,25260,25540
2013/08/23,25750,25770,25320,25340
2013/08/26,25590,25760,25520,25520
2013/08/27,26040,26600,26020,26310
2013/08/28,25950,25960,25450,25450
2013/08/29,25800,25890,25510,25530
2013/08/30,25740,25810,25600,25720
2013/09/02,25580,25690,25470,25690
2013/09/03,26100,26110,25970,26020
2013/09/04,26240,26310,25680,25680
2013/09/05,25680,25740,25560,25560
2013/09/06,25770,25800,25460,25480
2013/09/09,25440,25650,25290,25650
2013/09/10,25660,25740,25500,25510
2013/09/11,25630,25850,25610,25840
2013/09/12,25810,25810,25660,25790
2013/09/13,25670,25720,25200,25380
2013/09/17,25580,25670,25350,25360
2013/09/18,25420,25560,25210,25290
2013/09/19,25290,25290,25140,25280
2013/09/20,25230,25480,25200,25410
2013/09/24,25260,25270,25080,25080
2013/09/25,25150,25190,24950,24990
2013/09/26,24840,25060,24810,24980
2013/09/27,25090,25130,24950,25120
2013/09/30,25020,25130,24910,24910
2013/10/01,24840,25090,24600,24600
2013/10/02,24590,24600,24450,24460
2013/10/03,24240,24390,24190,24390
2013/10/04,24490,24520,24360,24460
2013/10/07,24310,24490,24300,24350
2013/10/08,24450,24740,24420,24600
2013/10/09,24720,24740,24430,24430
2013/10/10,24570,24650,24510,24620
2013/10/11,24720,24730,24540,24620
2013/10/15,24420,24430,24340,24420
2013/10/16,24550,24740,24490,24710
2013/10/17,24810,24910,24730,24910
2013/10/18,24850,24850,24750,24850
2013/10/21,24870,24900,24760,24780
2013/10/22,24730,24780,24690,24780
2013/10/23,24930,24940,24770,24770
2013/10/24,24700,24780,24630,24720
2013/10/25,24790,24810,24690,24690
2013/10/28,24580,24670,24560,24640
2013/10/29,24600,24640,24410,24410
2013/10/30,24440,24540,24420,24540
2013/10/31,24570,24610,24570,24610
2013/11/01,24560,24650,24450,24450
2013/11/05,24440,24500,24430,24500
2013/11/06,24390,24400,24370,24390
2013/11/07,24410,24450,24370,24370
2013/11/08,24330,24420,24250,24310
2013/11/11,24200,24570,24200,24570
2013/11/12,24740,24980,24700,24980
2013/11/13,25130,25150,24950,24950
2013/11/14,24850,24870,24700,24700
2013/11/15,24820,24900,24820,24840
2013/11/18,24900,24900,24680,24680
2013/11/19,24480,24590,24440,24440
2013/11/20,24220,24390,24220,24370
2013/11/21,24320,24370,24290,24290
2013/11/22,24440,24560,24390,24560
2013/11/25,24660,24690,24650,24650
2013/11/26,24800,24810,24780,24810
2013/11/27,24650,24690,24480,24480
2013/11/28,24680,24840,24680,24790
2013/11/29,24790,24800,24760,24760
2013/12/02,24840,24840,24800,24800
2013/12/03,24890,24930,24800,24930
2013/12/04,25000,25000,24800,25000
2013/12/05,25190,25280,25080,25230
2013/12/06,25100,25180,25090,25180
2013/12/09,25150,25260,25100,25200
2013/12/10,25340,25350,25260,25340
2013/12/11,25270,25270,25070,25120
2013/12/12,25210,25330,25210,25330
2013/12/13,25380,25390,25120,25120
2013/12/16,25180,25180,25020,25020
2013/12/17,24760,24810,24760,24760
2013/12/18,24750,24890,24690,24890
2013/12/19,24870,24940,24870,24900
2013/12/20,25030,25200,24970,25200
2013/12/24,25210,25340,25210,25340
2013/12/25,25230,25350,25210,25220
2013/12/26,25290,25400,25270,25270
2013/12/27,25390,25400,25240,25270
2013/12/30,25200,25250,25200,25250
2014/01/07,25170,25300,25170,25220
2014/01/08,25340,25360,25340,25360
2014/01/09,25340,25340,25310,25340
2014/01/10,25040,25100,24910,24910
2014/01/14,24920,25410,24800,25410
2014/01/15,25280,25300,25280,25300
2014/01/16,25260,25320,25260,25300
2014/01/21,25170,25210,25170,25210
2014/01/22,25140,25230,25140,25140
2014/01/24,25280,25280,25280,25280
2014/01/27,25100,25100,24900,24900
2014/01/28,24980,25030,24980,25030
2014/01/29,25110,25190,25110,25190
2014/01/30,25150,25150,25150,25150
2014/01/31,24890,25000,24890,25000
2014/02/03,24900,24900,24900,24900
2014/02/04,24900,24900,24900,24900
2014/02/05,24690,24930,24690,24930
2014/02/06,25070,25070,24990,24990
2014/02/07,25070,25200,25070,25200
2014/02/10,25290,25310,25290,25310
2014/02/12,25380,25400,25210,25400
2014/02/13,25450,25510,25450,25510
2014/02/14,25410,25410,25410,25410
2014/02/17,25380,25380,25380,25380
2014/02/18,25370,25370,25370,25370
2014/02/19,25640,25640,25570,25640
2014/02/20,25670,25700,25620,25620
2014/02/21,25740,25800,25740,25800
2014/02/24,25890,25900,25770,25860
2014/02/25,25850,25850,25720,25760
2014/02/26,25830,25830,25830,25830
2014/02/27,25860,25930,25860,25930
2014/02/28,25650,25650,25520,25610
2014/03/03,25520,25650,25520,25650
2014/03/04,26010,26150,25880,25880
2014/03/05,26000,26200,25920,26200
2014/03/06,26450,26570,26450,26490
2014/03/07,26510,26700,26510,26700
2014/03/10,27020,27100,26890,26890
2014/03/11,26660,26800,26460,26800
2014/03/12,26650,26650,26480,26530
2014/03/13,26450,26500,26350,26500
2014/03/14,26830,26900,26690,26690
2014/03/17,26600,26600,26600,26600
2014/03/19,26400,26450,26400,26450
2014/03/20,26500,26560,26430,26560
2014/03/24,26600,26600,26570,26570
2014/03/25,26550,26600,26550,26600
2014/03/26,26600,26740,26600,26740
2014/03/27,26600,26600,26600,26600
2014/03/28,26450,26660,26450,26660
2014/03/31,26550,26700,26530,26700
2014/04/01,26690,27000,26440,27000
2014/04/02,27250,27500,27230,27470
2014/04/03,27500,27570,27490,27490
2014/04/04,27680,27770,27680,27770
2014/04/07,27700,27710,27600,27600
2014/04/08,27620,27620,27620,27620
2014/04/09,27400,27400,27350,27360
2014/04/10,27650,27750,27650,27750
2014/04/11,27200,27200,27200,27200
2014/04/14,27220,27480,27220,27480
2014/04/15,27400,27470,27400,27470
2014/04/16,27460,27460,27250,27340
2014/04/17,27360,27450,27330,27450
2014/04/18,27210,27210,27210,27210
2014/04/23,26780,26800,26780,26800
2014/04/28,27410,27410,27390,27390
2014/05/01,27630,27650,27630,27640
2014/05/02,27530,27530,27270,27270
2014/05/07,27200,27200,27090,27090
2014/05/08,27300,27310,27300,27310
2014/05/09,27310,27310,27310,27310
2014/05/12,27400,27400,27080,27080
2014/05/13,27050,27050,27050,27050
2014/05/14,26980,26980,26980,26980
2014/05/15,26880,26880,26880,26880
2014/05/16,26560,26560,26500,26500
2014/05/19,26330,26330,26330,26330
2014/05/20,25940,25940,25940,25940
2014/05/21,26060,26060,26060,26060
2014/05/22,26160,26160,26160,26160
2014/05/23,26240,26450,26240,26450
2014/05/26,26330,26450,26330,26450
2014/05/27,26140,26410,26140,26410
2014/05/28,26100,26100,26000,26000
2014/05/29,25750,25800,25700,25700
2014/05/30,25810,25810,25810,25810
2014/06/02,25650,25650,25650,25650
2014/06/03,25000,25200,25000,25200
2014/06/04,25420,25420,25420,25420
2014/06/05,25320,25320,25320,25320
2014/06/06,25300,25390,25270,25270
2014/06/10,25600,25600,25600,25600
2014/06/11,25770,25770,25310,25310
2014/06/12,25250,25440,24800,24800
2014/06/13,24580,24690,24580,24580
2014/06/16,24500,24500,24500,24500
2014/06/17,24060,24190,24060,24190
2014/06/18,24030,24030,24030,24030
2014/06/19,24030,24030,24030,24030
2014/07/01,24000,24000,24000,24000
2014/07/02,22970,22970,22960,22960
2014/07/08,23200,23200,23200,23200
2014/07/10,22610,22610,22500,22500
2014/07/15,21200,21200,21200,21200
2014/07/17,21900,21900,21500,21500
2014/07/18,21550,21550,21550,21550
2014/07/25,21460,21800,21460,21800
2014/07/31,21930,21930,21930,21930
2014/08/04,21550,21550,21550,21550
2014/08/05,21550,21550,21550,21550
2014/08/07,22400,22400,21600,21600
2014/08/08,21600,21600,21600,21600
